SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
17.03.2009;;;13.04.2009;;;;20.07.2009;;30.10.2009
23.03.2010;;;23.04.2010;;;;;;29.10.2010
;;;08.04.2011;;;;;;28.10.2011
;;27.03.2012;;;02.05.2012;;;;24.10.2012
;;09.04.2013;26.04.2013;27.04.2013;07.05.2013;;30.07.2013;;21.10.2013
;;13.03.2014;09.04.2014;10.04.2014;15.04.2014;;;;20.09.2014
;;18.03.2015;21.04.2015;22.04.2015;05.05.2015;;16.07.2015;;11.10.2015
;;02.04.2016;06.05.2016;08.05.2016;11.05.2016;;26.07.2016;;21.10.2016
;;09.03.2017;06.04.2017;09.04.2017;12.05.2017;;26.07.2017;;07.10.2017
;;14.03.2018;24.04.2018;24.04.2018;28.04.2018;;;;25.10.2018
;;;;;;;;;
