datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
13.09.2020;Bezirksvertretungswahl;05111000;3101;3101 Kirchfeldstraße 94;1;1;1100;383;0;1483;363;2;2;361;90;62;112;25;25;4;2;1;20;5;8;7
13.09.2020;Bezirksvertretungswahl;05111000;3102;3102 Kirchfeldstraße 94;1;1;1348;386;0;1734;510;6;2;508;98;84;181;38;38;3;4;0;17;3;18;24
13.09.2020;Bezirksvertretungswahl;05111000;3103;3103 Kirchfeldstraße 94;1;1;1281;433;0;1714;438;3;0;438;82;68;158;55;25;4;1;0;15;2;16;12
13.09.2020;Bezirksvertretungswahl;05111000;3104;3104 Kirchfeldstraße 94;1;1;1218;373;0;1591;438;5;15;423;61;67;175;57;15;0;1;0;11;10;17;9
13.09.2020;Bezirksvertretungswahl;05111000;3105;3105 Helmholtzstr. 16-18;1;1;1176;445;0;1621;560;4;1;559;87;87;235;62;39;1;1;0;17;6;13;11
13.09.2020;Bezirksvertretungswahl;05111000;3106;3106 Luisenstraße 73;1;1;1237;379;0;1616;392;0;7;385;70;54;145;31;35;5;1;1;10;3;20;10
13.09.2020;Bezirksvertretungswahl;05111000;3107;3107 Helmholtzstr. 16-18;1;1;1185;306;0;1491;456;4;4;452;90;85;142;65;25;4;0;2;10;7;9;13
13.09.2020;Bezirksvertretungswahl;05111000;3108;3108 Luisenstraße 73;1;1;1227;337;0;1564;423;8;8;415;91;84;112;34;30;1;5;0;19;7;18;14
13.09.2020;Bezirksvertretungswahl;05111000;3109;3109 Luisenstraße 73;1;1;1135;191;0;1326;290;5;8;282;47;45;90;35;26;1;1;0;8;4;16;9
13.09.2020;Bezirksvertretungswahl;05111000;3201;3201 Friedenstraße 29;1;1;1108;518;0;1626;395;0;4;391;86;69;132;23;41;4;1;0;12;5;7;11
13.09.2020;Bezirksvertretungswahl;05111000;3202;3202 Friedenstraße 29;1;1;1165;427;0;1592;417;0;2;415;73;68;138;27;60;1;2;3;17;3;9;14
13.09.2020;Bezirksvertretungswahl;05111000;3203;3203 Kronprinzenstraße 107;1;1;1253;464;0;1717;552;0;5;547;122;92;187;43;27;6;7;3;15;2;20;23
13.09.2020;Bezirksvertretungswahl;05111000;3204;3204 Friedenstraße 29;1;1;1306;493;0;1799;669;0;4;665;128;105;274;46;44;4;3;0;16;7;14;24
13.09.2020;Bezirksvertretungswahl;05111000;3205;3205 Friedenstraße 29;1;1;1129;509;0;1638;538;6;3;535;97;102;227;30;41;2;5;0;9;6;9;7
13.09.2020;Bezirksvertretungswahl;05111000;3206;3206 Konkordiastraße 26;1;1;1312;520;0;1832;624;0;6;618;158;100;203;25;72;3;1;0;20;2;9;25
13.09.2020;Bezirksvertretungswahl;05111000;3207;3207 Florastraße 69;1;1;1201;414;0;1615;538;8;4;534;123;83;204;36;43;2;6;0;10;4;8;15
13.09.2020;Bezirksvertretungswahl;05111000;3208;3208 Florastraße 69;1;1;1217;438;0;1655;581;11;8;573;121;96;211;28;46;4;6;1;17;7;16;20
13.09.2020;Bezirksvertretungswahl;05111000;3209;3209 Fürstenwall 100;1;1;1220;423;0;1643;517;7;4;513;126;89;174;36;33;5;1;0;17;5;13;14
13.09.2020;Bezirksvertretungswahl;05111000;3301;3301 Friedenstraße 29;1;1;58;11;0;69;14;0;1;13;0;4;4;0;2;0;0;0;3;0;0;0
13.09.2020;Bezirksvertretungswahl;05111000;3401;3401 Heinsenstraße 21;1;1;1288;604;0;1892;676;11;12;664;318;80;134;11;69;5;5;1;15;2;17;7
13.09.2020;Bezirksvertretungswahl;05111000;3402;3402 Heinsenstraße 21;1;1;1155;641;0;1796;635;6;10;625;292;79;132;20;61;2;1;0;17;6;7;8
13.09.2020;Bezirksvertretungswahl;05111000;3501;3501 Fleher Straße 213;1;1;1349;659;0;2008;617;0;6;611;261;88;141;16;48;2;10;0;28;1;8;8
13.09.2020;Bezirksvertretungswahl;05111000;3601;3601 Suitbertusstraße 15;1;1;1223;404;0;1627;612;8;2;610;118;118;194;52;42;4;5;0;24;12;17;24
13.09.2020;Bezirksvertretungswahl;05111000;3602;3602 Weberstraße 3;1;1;1052;576;0;1628;447;0;1;446;88;71;177;38;18;0;3;0;10;7;13;21
13.09.2020;Bezirksvertretungswahl;05111000;3603;3603 Im Dahlacker 15;1;1;1181;487;0;1668;601;1;6;595;134;119;177;52;47;5;8;3;26;5;7;12
13.09.2020;Bezirksvertretungswahl;05111000;3604;3604 Im Dahlacker 15;1;1;1370;435;0;1805;569;5;11;558;112;119;198;36;25;6;2;1;24;6;19;10
13.09.2020;Bezirksvertretungswahl;05111000;3605;3605 Suitbertusstraße 163 - 165;1;1;1362;398;0;1760;586;6;13;573;82;98;206;64;51;3;1;4;18;6;24;16
13.09.2020;Bezirksvertretungswahl;05111000;3606;3606 Weberstraße 3;1;1;1435;599;0;2034;573;8;9;564;94;81;224;38;59;1;1;1;16;8;21;20
