Jahr;Veranstaltungstage;Veranstaltungen;Teilnehmende
1991;261;1047;157245
1992;346;1319;192553
1993;273;1478;179385
1994;307;1879;313848
1995;317;2333;418658
1996;296;2082;488332
1997;301;1894;461707
1998;309;2162;483548
1999;326;2344;488801
2000;327;2641;764055
2001;320;2247;786376
2002;320;2121;724535
2003;283;1812;646027
2004;314;2820;734000
2005;327;2533;1011000
2006;321;2460;1473000
2007;336;2845;1806000
2008;338;3386;1793000
2009;344;2471;2419000
2010;344;2410;1816749
2011;322;2816;1971506
2012;309;3041;2121426
2013;330;3189;2025498
2014;331;4335;2379560
2015;314;3463;2355149
2016;308;3695;2269494
2017;303;3461;2508083
2018;277;2197;1632448
2019;240;1277;373490
2020;r144;r347;r120248
2021;190;318;110160
