Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Erstbeurkundungen;6587;Geschlecht der verstorbenen Person;männlich;3071;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Erstbeurkundungen;6587;Geschlecht der verstorbenen Person;weiblich;3516;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Erstbeurkundungen;6587;Wohnort der verstorbenen Person;im Standesamtsbezirk;5427;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Erstbeurkundungen;6587;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;1160;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Erstbeurkundungen;6587;Ausgestellte Urkunden;Sterbeurkunden;45825;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Erstbeurkundungen;6587;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Berichtigungen;;;159
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Hinweise;;;101
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Anforderung über;Post;73;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Anforderung über;Telefon;43;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Anforderung über;Fax;56;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Anforderung über;E-Mail;32;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Anforderung über;Internet;1;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Anforderung über;Vorsprache;163;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Ausgestellte Urkunden;Sterbeurkunden;1931;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;967;Ausgestellte Urkunden;Registerausdrucke;11;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
