latitude;longitude;altitude;geometry;name;adresse;telefon;url;stadtbezirksnummer;stadtteilnummer
51.23619211;6.8199122;0;point;ARGE - Jugend-Job-Center Plus / Agentur für Arbeit / Jugendamt;Grafenberger Allee 300 / 40237 Düsseldorf Düsseltal;(49)211 ;https://www.duesseldorf.de/jugendamt/jugendliche-begleiten/jbh/jobcenterplus.html;2;23
51.16820155;6.83788366;0;point;ARGE - Düsseldorf - Süd / Bundesagentur für Arbeit;Reisholzer Werftstraße 42 / 40589 Düsseldorf Holthausen;(49)211 520930;https://www.jobcenter-duesseldorf.de/ueber-uns/kontakte-und-ansprechpartner.html;9;93
51.21685682;6.78786062;0;point;ARGE - Düsseldorf - Mitte / Bundesagentur für Arbeit;Luisenstraße 105 / 40215 Düsseldorf Friedrichstadt;(49)211 917470;https://www.jobcenter-duesseldorf.de/ueber-uns/kontakte-und-ansprechpartner.html;3;31
51.23619211;6.8199122;0;point;ARGE - Düsseldorf - Nord - Grafenberger Allee / Bundesagentur für Arbeit;Grafenberger Allee 300 / 40237 Düsseldorf Düsseltal;(49)211 917470;https://www.jobcenter-duesseldorf.de/ueber-uns/kontakte-und-ansprechpartner.html;2;23
51.23614028;6.78792406;0;point;Clara-Schumann-Musikschule - Städtische Musikschule / Landeshauptstadt Düsseldorf;Prinz-Georg-Straße 80 / 40479 Düsseldorf Pempelfort;(49)211 8927420;https://www.duesseldorf.de/musikschule;1;14
51.20371547;6.78587059;0;point;Amt für Gebäudemanagement / Landeshauptstadt Düsseldorf;Auf'm Hennekamp 45 / 40225 Düsseldorf Bilk;(49)211 8991;https://www.duesseldorf.de/gebaeudemanagement.html;3;36
51.20330068;6.78676377;0;point;Stadtplanungsamt / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8991;https://www.duesseldorf.de/stadtplanungsamt.html;3;36
51.21457947;6.75424703;0;point;Kulturamt / Landeshauptstadt Düsseldorf;Zollhof 13 / 40221 Düsseldorf Hafen;(49)211 8996100;https://www.duesseldorf.de/kulturamt.html;3;33
51.22030019;6.81603749;0;point;Straßenverkehrsamt / Landeshauptstadt Düsseldorf;Höherweg 101 / 40233 Düsseldorf Flingern Süd;(49)211 8991;https://www.duesseldorf.de/kfz;2;21
51.20424832;6.7859882;0;point;Stadtentwässerungsbetrieb / Landeshauptstadt Düsseldorf;Auf'm Hennekamp 47 / 40225 Düsseldorf Bilk;(49)211 8922722;https://www.duesseldorf.de/kanal;3;36
51.21785063;6.79524538;0;point;Jugendamt / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 7 / 40227 Düsseldorf Oberbilk;(49)211 8995179;https://www.duesseldorf.de/jugendamt;3;37
51.22106437;6.8030546;0;point;Hauptamt / Landeshauptstadt Düsseldorf;Moskauer Straße 27 / 40227 Düsseldorf Oberbilk;(49)211 8996797;https://www.duesseldorf.de/rathaus-online/service/aemterliste/organisation/show/hauptamt-amt-10.html;3;37
51.20330068;6.78676377;0;point;Gutachterausschuss für Grundstückswerte / Landeshauptstadt Düsseldorf;Brinckmannstraße 5 / 40225 Düsseldorf Bilk;(49)211 8995044;https://www.duesseldorf.de/gutachterausschuss;3;36
51.21785063;6.79524538;0;point;Amt für Einwohnerwesen / Landeshauptstadt Düsseldorf;Willi-Becker-Allee 7 / 40227 Düsseldorf Oberbilk;(49)211 8991;https://www.duesseldorf.de/einwohnerangelegenheiten.html;3;37
51.22668163;6.77147614;0;point;Kämmerei / Landeshauptstadt Düsseldorf;Burgplatz 1 / 40213 Düsseldorf Altstadt;(49)211 8991;https://www.duesseldorf.de/finanzen;1;11
51.21546347;6.78599424;0;point;Feuerwehr - Rettungsdienst und Bevölkerungsschutz / Landeshauptstadt Düsseldorf;Hüttenstraße 68 / 40215 Düsseldorf Friedrichstadt;(49)211 8920590;https://www.duesseldorf.de/feuerwehr;3;31
