Behälter;Grundgebühr;Leistungsgebühr/l/wöchentlich;Leistungsgebühr/l/14-tägig;Kellerzuschlag wöchentlich/Behälter;Kellerzuschlag 14-tägig/Behälter;Rabatt Eigenkompostierung wöchentlich/l;Rabatt Eigenkompostierung 14-tägig/l;Rabatt Teilservicegebiet 14-tägig;Rabatt Teilservicegebiet wöchentlich
60;73,44;3,576;1,788;31,20;15,60;0,42;0,21;32,88;65,76
80;73,44;3,576;1,788;31,20;15,60;0,42;0,21;32,88;65,76
110;73,44;3,576;-;31,20;-;0,42;-;-;65,76
120;73,44;3,576;-;-;-;0,42;-;-;65,76
240;73,44;3,576;-;-;-;0,42;-;-;65,76
660;73,44;3,576;-;-;-;0,42;-;-;-
770;73,44;3,576;-;-;-;0,42;-;-;-
1100;73,44;3,576;-;-;-;0,42;-;-;-
2500;73,44;3,576;-;-;-;0,42;-;-;-
4400;73,44;3,576;-;-;-;0,42;-;-;-
4500;73,44;3,576;-;-;-;0,42;-;-;-
5000;73,44;3,576;-;-;-;0,42;-;-;-
