Baublock;Personen
11002;51
11005;132
11006;33
11007;129
11008;192
11009;78
11010;147
11011;207
11012;66
11014;93
11015;78
11016;6
11018;84
11019;117
11020;153
11021;69
11022;135
11023;15
11024;135
11025;93
11026;24
11027;66
11028;120
11029;117
11030;102
11031;6
12003;108
12005;54
12006;135
12007;84
12008;114
12009;252
12010;84
12011;234
12012;159
12014;.
12015;93
12016;159
12017;237
12018;237
12019;156
12020;75
12023;93
13001;3
13002;3
13004;3
13005;9
13006;3
13010;33
13012;12
13014;24
13016;63
13017;6
13018;6
13020;186
13021;108
13023;90
13024;372
13025;207
13026;360
13027;633
13028;642
13029;705
13031;819
13032;939
13033;555
13034;426
13035;165
13036;60
13037;72
13038;24
13039;3
13040;75
13041;150
13042;105
13043;129
13044;363
13045;453
13046;585
13047;702
13049;315
13050;63
13051;348
13052;279
13053;183
13054;222
13055;162
13056;84
13057;.
13058;270
13059;408
13060;420
13061;303
13062;261
13064;72
13065;6
13066;135
13067;426
13068;339
13069;234
13070;150
13071;75
13072;3
13073;6
13075;165
13076;339
13077;96
13078;273
13079;156
13082;3
13086;69
13087;3
14002;3
14003;6
14004;177
14005;330
14006;498
14007;276
14008;252
14009;180
14010;762
14011;336
14012;345
14013;420
14014;60
14015;777
14016;786
14017;294
14018;420
14019;201
14021;549
14022;516
14023;264
14028;507
14029;315
14030;255
14031;588
14032;360
14033;603
14034;186
14035;282
14036;801
14038;714
14039;264
14040;414
14041;378
14042;228
14043;405
14044;972
14045;780
14046;63
14047;198
14048;168
14052;156
14053;183
14054;321
14055;522
14056;255
14057;228
14058;246
14059;675
14060;237
14061;285
14062;822
14063;261
14064;306
14065;195
14066;246
14067;174
14068;327
14069;540
14070;162
14071;282
14072;288
14073;357
14074;327
14075;246
14078;72
14079;447
14080;222
14081;717
14083;675
14084;678
14085;66
14086;123
14088;396
14089;150
14091;60
14092;282
14093;309
14094;168
14095;192
14096;333
14098;78
14099;1527
14100;.
14101;354
14102;1764
14103;1092
15001;15
15005;198
15006;162
15007;144
15008;117
15009;102
15010;273
15011;123
15012;75
15013;276
15015;201
15016;180
15017;51
15018;99
15019;138
15021;1164
15023;582
15024;552
15026;309
15027;264
15028;240
15029;306
15030;213
15031;564
15032;1029
15034;306
15036;327
15038;405
15039;549
15041;888
15042;501
15043;384
15044;1263
15045;96
15046;339
15047;450
15048;633
15049;561
15050;525
15052;420
15053;558
15054;486
15055;360
15056;288
15057;465
15058;852
15059;303
15061;15
15066;87
15068;327
15069;732
15071;18
15072;618
15073;609
15075;21
16001;9
16004;573
16005;321
16006;342
16007;429
16008;543
16009;543
16010;471
16011;591
16012;276
16013;321
16014;9
16015;282
16016;234
16017;588
16019;180
16022;69
16023;564
16024;3
16026;300
16027;108
16028;345
16029;63
16030;3
16031;567
16032;282
16034;423
16035;219
16036;42
16039;66
16040;51
16041;618
16042;144
16043;360
16044;321
16045;267
16046;438
16048;165
16050;48
16051;21
16052;102
16054;30
16056;6
16058;36
16059;45
16060;60
16061;21
16064;75
16067;429
16068;225
16069;258
16070;192
16071;186
21001;243
21002;588
21003;279
21005;621
21006;570
21007;393
21008;1089
21010;882
21011;798
21012;564
21013;369
21014;300
21015;702
21016;561
21018;420
21019;612
21020;237
21023;21
21024;.
21025;21
21026;468
21027;357
21028;321
22001;771
22002;507
22003;429
22004;603
22005;369
22006;324
22007;279
22008;567
22009;600
22010;306
22014;516
22015;417
22016;348
22017;450
22018;411
22019;651
22020;474
22021;561
22022;408
22023;99
22024;708
22025;270
22026;600
22027;396
22028;438
22029;594
22030;483
22031;540
22032;549
22033;429
22034;330
22035;537
22036;510
22037;276
22038;261
22039;12
22040;39
22041;297
22042;213
22043;351
22044;666
22045;222
22047;102
22048;462
22051;678
22054;759
22057;135
22058;69
22059;63
22060;18
22067;45
22069;33
22070;42
22071;417
22072;489
22076;402
22077;387
22078;162
22080;1857
22081;201
22082;591
22083;741
22084;.
23001;177
23002;603
23003;225
23006;159
23009;453
23010;330
23011;489
23012;549
23013;747
23014;81
23015;633
23016;384
23017;630
23018;237
23019;363
23020;243
23021;948
23022;543
23023;450
23024;342
23025;6
23026;429
23027;270
23028;399
23029;171
23030;714
23031;306
23032;186
23033;222
23034;828
23035;768
23036;693
23037;369
23038;276
23039;123
23040;186
23041;135
23042;99
23043;132
23044;96
23045;459
23046;786
23047;384
23048;546
23050;240
23051;168
23052;108
23053;243
23054;624
23055;324
23056;615
23057;528
23058;543
23059;402
23060;297
23061;588
23062;357
23063;306
23064;216
23065;186
23066;210
23067;249
23068;159
23069;159
23070;225
23071;54
23072;333
23073;222
23074;306
23075;306
23076;300
23077;267
23078;21
23081;165
23082;3
23084;3
23086;6
23087;1572
23088;591
23089;6
31001;96
31003;78
31004;15
31005;162
31006;306
