"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2394;0,45;5320;1066;975;386
"";"012 Carlstadt";2228;0,45;4951;1143;437;213
"";"013 Stadtmitte";14926;1,77;8433;6937;6683;3019
"";"014 Pempelfort";32853;2,71;12123;16879;7899;3924
"";"015 Derendorf";20785;3,39;6131;10748;5239;2589
"";"016 Golzheim";12932;2,54;5091;6731;2547;1302
"";"Summe";86118;11,31;"7614";43504;23780;11433
"Stadtbezirk 02";"021 Flingern Süd";10094;1,50;6729;4980;3707;1756
"";"022 Flingern Nord";25614;2,79;9181;13167;6066;3040
"";"023 Düsseltal";28299;2,93;9658;14959;6395;3257
"";"Summe";64007;7,22;"8865";33106;16168;8053
"Stadtbezirk 03";"031 Friedrichstadt";19649;1,01;19454;9655;6967;3216
"";"032 Unterbilk";19322;1,58;12229;9824;4347;2099
"";"033 Hafen";281;3,86;73;104;80;32
"";"034 Hamm";4574;4,08;1121;2313;474;193
"";"035 Volmerswerth";2358;2,20;1072;1222;298;129
"";"036 Bilk";41135;6,13;6710;21816;9472;4895
"";"037 Oberbilk";30996;3,92;7907;15143;11527;5387
"";"038 Flehe";2779;2,00;1390;1482;313;159
"";"Summe";121094;24,78;"4887";61559;33478;16110
"Stadtbezirk 04";"041 Oberkassel";19073;3,70;5155;10112;3421;1759
"";"042 Heerdt";12664;4,05;3127;6398;3951;1943
"";"043 Lörick";7420;2,56;2898;3928;2046;915
"";"044 Niederkassel";6056;2,37;2555;3133;1517;754
"";"Summe";45213;12,68;"3566";23571;10935;5371
"Stadtbezirk 05";"051 Stockum";5633;6,62;851;2859;977;441
"";"052 Lohausen";4150;11,65;356;2065;869;411
"";"053 Kaiserswerth";7920;4,87;1626;4208;1521;781
"";"054 Wittlaer";8106;6,91;1173;4175;1479;782
"";"055 Angermund";6757;13,33;507;3491;830;398
"";"056 Kalkum";1967;7,57;260;990;214;117
"";"Summe";34533;50,95;"678";17788;5890;2930
"Stadtbezirk 06";"061 Lichtenbroich";6220;2,12;2934;3071;1879;865
"";"062 Unterrath";21943;4,44;4942;11251;3977;1952
"";"063 Rath";21037;10,46;2011;10656;6366;3175
"";"064 Mörsenbroich";17953;2,65;6775;9217;4542;2251
"";"Summe";67153;19,67;"3414";34195;16764;8243
"Stadtbezirk 07";"071 Gerresheim";29413;6,76;4351;15427;4615;2308
"";"072 Grafenberg";5825;0,91;6401;3053;1102;545
"";"073 Ludenberg";7865;6,26;1256;4059;1051;560
"";"074 Hubbelrath";1665;12,96;128;848;138;64
"";"075 Knittkuhl";2069;0,86;2406;1097;207;113
"";"Summe";46837;27,75;"1688";24484;7113;3590
"Stadtbezirk 08";"081 Lierenfeld";11097;2,46;4511;5517;3871;1832
"";"082 Eller";30760;5,74;5359;15806;7392;3610
"";"083 Vennhausen";10645;3,57;2982;5477;1444;726
"";"084 Unterbach";7794;9,25;843;4058;784;423
"";"Summe";60296;21,02;"2869";30858;13491;6591
"Stadtbezirk 09";"091 Wersten";27004;4,45;6068;13910;5553;2850
"";"092 Himmelgeist";2102;4,45;472;1059;124;66
"";"093 Holthausen";12620;5,35;2359;6334;3640;1779
"";"094 Reisholz";3686;1,84;2003;1777;1320;631
"";"095 Benrath";17194;6,01;2861;8829;2919;1405
"";"096 Urdenbach";10449;7,58;1378;5512;941;497
"";"097 Itter";2424;2,60;932;1329;175;103
"";"098 Hassels";18624;4,38;4252;9359;6284;3036
"";"Summe";94103;36,66;"2567";48109;20956;10367
"Stadtbezirk 10";"101 Garath";19051;3,38;5636;9975;4688;2379
"";"102 Hellerhof";5707;1,93;2957;2872;548;264
"";"Summe";24758;5,31;"4663";12847;5236;2643
"Gesamt";"";644112;217,35;"2963";330021;153811;75331
