Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Anerkennung einer ausländischen Entscheidung;86;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Anerkennung der Vaterschaft;926;davon getrennte Zustimmungen;16
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Anerkennung der Mutterschaft;23;davon getrennte Zustimmungen;1
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Beurkundung einer Angleichungserklärung;141;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Entgegennahme einer Angleichungserklärung;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Namensänderung von Ehegatten;402;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Entgegennahme einer Namensänderung von Ehegatten;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Namensänderung eines Kindes;521;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Entgegennahme einer Namensänderung eines Kindes;0;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Beurkundung einer Kirchenaustrittserklärung;1;;
Düsseldorf;Besondere Beurkundungen;24.07.2018;01.01.2009;31.12.2009;Entgegennahme einer Kirchenaustrittserklärung;0;;
