Wohnquartier;Jahr_2015
011001;70
011002;0
012001;48
012002;0
013001;0
013002;71
013003;124
013004;118
013005;101
013006;148
013007;216
014001;0
014002;42
014003;66
014004;72
014005;90
014006;40
014007;76
014008;67
014009;88
014010;46
014011;41
014012;72
014013;80
014014;44
014015;117
014016;21
015001;0
015002;42
015003;41
015004;0
015005;59
015006;122
015007;78
015008;129
015009;102
015010;45
015011;94
015012;98
015013;0
016001;0
016002;26
016003;83
016004;0
016005;55
016006;41
016007;50
021001;136
021002;141
021003;142
021004;179
021005;94
021006;66
021007;9
022001;108
022002;90
022003;142
022004;58
022005;43
022006;149
022007;77
022008;67
022009;39
022010;6
022011;199
022012;153
022013;58
023001;73
023002;61
023003;83
023004;124
023005;115
023006;109
023007;65
023008;38
023009;25
023010;35
023011;118
023012;104
031001;58
031002;123
031003;91
031004;121
031005;105
031006;121
031007;46
031008;90
031009;97
031010;123
032001;59
032002;81
032003;149
032004;56
032005;59
032006;53
032007;69
032008;85
032009;124
033001;0
033002;0
034001;0
034002;57
034003;26
034004;0
034005;0
035001;56
035002;0
036001;47
036002;76
036003;46
036004;97
036005;88
036006;54
036007;78
036008;81
036009;129
036010;68
036011;79
036012;58
036013;20
036014;0
036015;27
036016;24
036017;74
036018;88
036019;50
036020;68
036021;40
036022;25
037001;132
037002;53
037003;182
037004;237
037005;117
037006;96
037007;133
037008;202
037009;140
037010;137
037011;75
037012;188
037013;194
037014;0
037015;55
037016;30
038001;59
038002;0
041001;12
041002;33
041003;37
041004;38
041005;44
041006;17
041007;37
041008;31
041009;25
041010;0
042001;49
042002;96
042003;145
042004;40
042005;60
042006;50
042007;0
042008;33
043001;0
043002;7
043003;27
043004;30
043005;37
043006;44
044001;4
044002;25
044003;11
044004;19
044005;0
051001;0
051002;0
051003;9
051004;36
051005;31
051006;13
052001;0
052002;17
052003;62
052004;0
053001;0
053002;10
053003;30
053004;16
053005;27
053006;53
054001;0
054002;16
054003;28
054004;63
054005;27
055001;0
055002;33
055003;30
055004;21
055005;0
055006;0
056001;19
056002;0
061001;0
061002;75
061003;74
061004;46
062001;0
062002;85
062003;69
062004;10
062005;36
062006;40
062007;57
062008;127
062009;115
062010;127
063001;40
063002;78
063003;100
063004;225
063005;93
063006;127
063007;25
063008;21
063009;87
063010;147
063011;49
063012;0
063013;170
063014;64
064001;0
064002;171
064003;71
064004;138
064005;137
064006;52
064007;27
064008;76
071001;43
071002;96
071003;101
071004;54
071005;71
071006;28
071007;85
071008;65
071009;85
071010;62
071011;79
071012;12
071013;0
071014;0
071015;189
071016;120
072001;24
072002;63
072003;71
073001;36
073002;18
073003;57
073004;6
073005;28
074001;7
074002;10
075001;31
081001;133
081002;84
081003;96
081004;294
081005;133
082001;170
082002;122
082003;125
082004;45
082005;30
082006;42
082007;0
082008;0
082009;150
082010;155
082011;134
082012;117
082013;164
082014;165
082015;94
082016;103
082017;133
083001;68
083002;33
083003;105
083004;88
083005;40
083006;0
084001;41
084002;75
084003;52
084004;0
091001;91
091002;70
091003;78
091004;162
091005;28
091006;67
091007;83
091008;107
091009;104
091010;337
091011;131
092001;25
092002;0
093001;41
093002;92
093003;127
093004;188
093005;109
093006;142
093007;0
093008;19
093009;0
094001;33
094002;0
094003;225
095001;0
095002;69
095003;61
095004;124
095005;110
095006;0
095007;0
095008;28
095009;24
095010;55
095011;51
096001;13
096002;79
096003;54
096004;60
096005;13
096006;105
096007;0
097001;35
097002;0
098001;57
098002;181
098003;175
098004;106
098005;128
098006;122
098007;114
098008;155
098009;86
098010;0
101001;97
101002;106
101003;44
101004;193
101005;120
101006;142
101007;0
101008;92
101009;226
101010;242
101011;55
101012;5
101013;0
101014;0
102001;28
102002;79
102003;64
102004;0
