Stadtbezirk;Sozialraum;Bevölkerung insgesamt;Zuzüge insgesamt;Zuzüge insgesamt darunter weiblich;Zuzüge deutsche Bevölkerung insgesamt;Zuzüge deutsche Bevölkerung insgesamt darunter weiblich;Zuzüge ausländische Bevölkerung insgesamt;Zuzüge ausländische Bevölkerung insgesamt darunter weiblich;Fortzüge insgesamt;Fortzüge insgesamt darunter weiblich;Fortzüge deutsche Bevölkerung insgesamt;Fortzüge deutsche Bevölkerung insgesamt darunter weiblich;Fortzüge ausländische Bevölkerung insgesamt;Fortzüge ausländische Bevölkerung insgesamt darunter weiblich;Wanderungsgewinn bzw. -verlust insgesamt;Wanderungsgewinn bzw. -verlust insgesamt darunter weiblich;Wanderungsgewinn bzw. -verlust deutsche Bevölkerung insgesamt;Wanderungsgewinn bzw. -verlust deutsche Bevölkerung insgesamt darunter weiblich;Wanderungsgewinn bzw. -verlust ausländische Bevölkerung insgesamt;Wanderungsgewinn bzw. -verlust ausländische Bevölkerung insgesamt darunter weiblich
1;101;7341;1113;423;360;162;750;261;942;357;294;132;648;222;171;66;66;30;102;39
1;102;2430;348;159;144;75;204;84;324;159;99;57;225;99;24;0;45;18;-21;-15
1;103;2259;189;84;117;51;72;33;150;72;102;48;48;24;39;12;15;3;24;9
1;104;3102;192;102;120;63;72;39;192;90;147;69;45;24;0;12;-27;-6;27;15
1;105;7086;975;411;387;174;588;237;975;399;333;150;642;249;0;12;54;24;-54;-12
1;106;5088;375;174;219;102;156;72;429;210;249;138;180;72;-54;-36;-30;-36;-24;0
1;107;12603;1074;525;663;330;411;195;1008;501;588;312;420;189;66;24;75;18;-9;6
1;108;11757;840;402;465;225;375;174;840;447;513;279;327;168;0;-45;-48;-54;48;6
1;109;4956;222;117;147;78;75;39;252;126;183;93;69;33;-30;-9;-36;-15;6;6
1;110;3441;234;102;93;48;141;54;231;108;108;51;123;57;3;-6;-15;-3;18;-3
1;111;1308;78;42;39;21;39;21;84;39;30;15;57;24;-6;3;9;6;-18;-3
1;112;954;57;24;33;15;24;9;66;39;36;24;30;15;-9;-15;-3;-9;-6;-6
1;113;18324;1311;666;822;441;489;225;1284;669;870;471;414;198;27;-3;-48;-30;75;27
1;114;1371;78;45;51;30;27;15;96;42;54;21;42;21;-18;3;-3;9;-15;-6
1;115;3687;255;135;159;81;96;54;342;168;234;108;108;60;-87;-33;-75;-27;-12;-6
1;116;228;33;15;15;9;18;6;24;6;15;6;9;0;9;9;0;3;9;6
2;201;2151;108;51;42;21;66;30;105;51;66;36;39;18;3;0;-24;-15;27;12
2;202;4758;168;72;81;33;87;36;174;72;96;42;78;27;-6;0;-15;-9;9;9
2;203;687;27;6;6;3;21;3;33;9;18;6;15;6;-6;-3;-12;-3;6;-3
2;204;2166;66;33;45;21;24;12;84;42;60;30;24;12;-18;-9;-15;-9;0;0
2;205;9210;687;333;372;213;315;120;717;336;378;210;339;123;-30;-3;-6;3;-24;-3
2;206;7449;426;207;276;141;150;66;465;231;321;177;147;57;-39;-24;-45;-36;3;9
2;207;15261;909;444;543;273;366;171;945;474;582;294;363;180;-36;-30;-39;-21;3;-9
2;208;8529;546;273;351;183;195;90;549;282;396;210;153;72;-3;-9;-45;-27;42;18
2;209;384;57;24;15;9;42;15;60;24;12;3;48;18;-3;0;3;6;-6;-3
2;210;3420;288;141;180;90;108;51;186;90;99;45;87;45;102;51;81;45;21;6
2;211;1002;54;30;30;18;24;12;33;15;18;6;15;6;21;15;12;12;9;6
2;212;8133;726;348;387;213;336;135;699;339;360;201;339;138;27;9;27;12;-3;-3
2;213;1029;48;24;30;18;21;9;51;24;24;12;27;12;-3;0;6;6;-6;-3
3;301;4518;225;117;132;75;93;42;258;138;186;105;72;33;-33;-21;-54;-30;21;9
3;302;2337;69;27;51;24;18;3;87;42;69;36;18;6;-18;-15;-18;-12;0;-3
3;303;4620;171;81;123;63;48;18;171;87;141;78;30;9;0;-6;-18;-15;18;9
3;304;111;30;9;21;9;12;0;9;3;6;3;3;3;21;6;15;6;9;-3
3;305;3639;330;159;174;90;159;72;267;129;156;84;111;45;63;30;18;6;48;27
3;306;15696;1326;684;720;390;606;297;1239;609;786;396;453;213;87;75;-66;-6;153;84
3;307;7770;846;429;462;267;384;159;723;351;366;195;357;159;123;78;96;72;27;0
3;308;5478;693;333;309;156;384;174;642;303;225;117;417;186;51;30;84;39;-33;-12
3;309;8412;969;537;519;300;450;237;852;483;468;276;384;207;117;54;51;24;66;30
3;310;1857;111;57;54;30;57;27;99;42;69;33;30;9;12;15;-15;-3;27;18
3;311;20490;1374;669;855;432;519;237;1317;738;873;489;444;246;57;-69;-18;-57;75;-9
3;312;1662;96;45;57;30;39;15;93;42;63;27;30;15;3;3;-6;3;9;0
3;313;6360;576;291;336;189;243;102;540;261;309;159;231;99;36;30;27;30;12;3
3;314;4104;198;90;138;63;60;27;213;102;144;72;69;30;-15;-12;-6;-9;-9;-3
3;315;3453;255;123;156;81;99;42;225;93;129;57;96;36;30;30;27;24;3;6
3;316;975;57;18;21;6;36;9;48;18;21;9;27;9;9;0;0;-3;9;0
3;317;8436;600;282;318;162;282;120;618;294;354;186;264;111;-18;-12;-36;-24;18;9
