standesamt;registerart;erstelldatum;datumvon;datumbis;name;wert;name2;wert3;name4;wert5
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;mit Vater;8725;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;vertrauliche Geburten;.;;
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Art der Geburt;;lebend geboren;9438
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Art der Geburt;;tot geboren;62
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Geschlecht des Kindes;;männlich;4985
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Geschlecht des Kindes;;weiblich;4515
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Geschlecht des Kindes;;divers;0
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Geschlecht des Kindes;;unbestimmt;0
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Wohnort der Mutter;;im Standesamtsbezirk;6332
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Wohnort der Mutter;;außerhalb des Standesamtsbezirks;3168
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Familienstand der Mutter;;verheiratet;6889
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Familienstand der Mutter;;nicht verheiratet;2611
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Staatsangehörigkeit des Kindes;;deutsch nach § 4 Abs. 3 StAG;.
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Staatsangehörigkeit;;Mutter nicht deutsch, von Gesamtanzahl;2697
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Staatsangehörigkeit;;nur die Mutter nicht deutsch, von Anzahl mit Vater;783
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Staatsangehörigkeit;;nur der Vater nicht deutsch, von Anzahl mit Vater;728
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Staatsangehörigkeit;;beide Eltern nicht deutsch, von Anzahl mit Vater;1623
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Identität;;für die Mutter nicht nachgewiesen, von Gesamtanzahl;175
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Identität;;nur der Mutter nicht nachgewiesen, von Anzahl mit Vater;20
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Identität;;nur des Vaters nicht nachgewiesen, von Anzahl mit Vater;18
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Erstbeurkundungen, Anzahl;9500;Identität;;für beide Eltern nicht nachgewiesen, von Anzahl mit Vater;66
Düsseldorf;Geburtenregister;24.10.2023;01.01.2021;31.12.2021;Nachbeurkundungen;;Anzahl;128;;
