Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Name2;Wert;Name3;Wert4
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nachbeurkundungen;Anzahl;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nacherfassungen;Anzahl;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Berichtigungen;113;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Hinweise;10;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Änderungen der Religionszugehörigkeit;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Namensänderungen;12;in der Lebenspartnerschaft;5
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Namensänderungen;12;nach Auflösung der Lebenspartnerschaft;7
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Fortführungen;Auflösungen der Lebenspartnerschaft;193;davon durch Tod im Ausland;1
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Nachbeurkundung;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Nachbeurkundung;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Urkunden, Anzahl bei Nachbeurkundung;Beglaubigte Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Lebenspartnerschaftsurkunden;35;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Lebenspartnerschaftsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Bescheinigungen Namensänderung;3;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Beglaubigte Registerausdrucke;247;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Nachträgliche Urkundenausstellung;Beglaubigte Abschriften;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;Lebenspartnerschaftsurkunden zur Beantragung von Sozialleistungen;0;;
Düsseldorf;Lebenspartnerschaftsregister;15.01.2019;01.01.2018;31.12.2018;Urkundenausstellung aus Zentralregistern;Beglaubigte Registerausdrucke;0;;
