datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Bezirksvertretungswahl;05111000;8101;8101 Kempgensweg 65;1;1;1147;346;0;1493;317;2;21;296;91;76;71;25;25;1;7
13.09.2020;Bezirksvertretungswahl;05111000;8102;8102 Kempgensweg 65;1;1;1300;176;0;1476;419;0;12;407;164;86;70;37;30;13;7
13.09.2020;Bezirksvertretungswahl;05111000;8103;8103 Leuthenstraße 50;1;1;1312;275;0;1587;382;3;8;374;136;89;76;27;22;13;11
13.09.2020;Bezirksvertretungswahl;05111000;8104;8104 Kempgensweg 65;1;1;1150;157;0;1307;203;2;10;193;58;50;53;18;5;7;2
13.09.2020;Bezirksvertretungswahl;05111000;8105;8105 Am Hackenbruch 35;1;1;1032;239;0;1271;342;2;25;317;135;67;51;26;24;8;6
13.09.2020;Bezirksvertretungswahl;05111000;8201;8201 Leuthenstraße 50;1;1;1068;248;0;1316;375;1;16;359;140;76;90;20;16;8;9
13.09.2020;Bezirksvertretungswahl;05111000;8202;8202 Leuthenstraße 50;1;1;835;158;0;993;257;2;10;247;87;64;55;15;11;10;5
13.09.2020;Bezirksvertretungswahl;05111000;8203;8203 Am Hackenbruch 35;1;1;1048;216;0;1264;274;0;27;247;68;62;61;22;19;5;10
13.09.2020;Bezirksvertretungswahl;05111000;8204;8204 Richardstraße 14;1;1;1093;222;0;1315;360;1;6;354;113;105;79;24;22;6;5
13.09.2020;Bezirksvertretungswahl;05111000;8205;8205 Am Hackenbruch 35;1;1;1043;188;0;1231;321;2;5;316;95;93;63;26;18;12;9
13.09.2020;Bezirksvertretungswahl;05111000;8206;8206 Richardstraße 14;1;1;984;158;0;1142;224;0;25;199;78;64;23;9;13;7;5
13.09.2020;Bezirksvertretungswahl;05111000;8207;8207 Gumbertstraße 191;1;1;1179;335;0;1514;501;3;8;493;139;146;108;37;35;18;10
13.09.2020;Bezirksvertretungswahl;05111000;8208;8208 Gumbertstraße 191;1;1;1125;297;0;1422;341;293;21;320;84;88;82;24;23;10;9
13.09.2020;Bezirksvertretungswahl;05111000;8209;8209 Gumbertstraße 191;1;1;1009;216;0;1225;255;2;4;251;72;57;58;28;14;13;9
13.09.2020;Bezirksvertretungswahl;05111000;8210;8210 Deutzer Straße 102;1;1;1406;305;0;1711;427;305;12;415;115;138;78;36;22;17;9
13.09.2020;Bezirksvertretungswahl;05111000;8211;8211 Bingener Weg 10;1;1;1228;216;0;1444;403;0;27;376;147;98;75;21;20;10;5
13.09.2020;Bezirksvertretungswahl;05111000;8212;8212 Bingener Weg 10;1;1;1025;396;0;1421;425;0;23;402;94;153;92;22;25;8;8
13.09.2020;Bezirksvertretungswahl;05111000;8213;8213 Bernburger Straße 44;1;1;1265;242;0;1507;373;2;5;368;92;102;88;31;21;16;18
13.09.2020;Bezirksvertretungswahl;05111000;8214;8214 Bernburger Straße 44;1;1;1140;504;0;1644;425;6;3;422;105;142;79;21;44;16;15
13.09.2020;Bezirksvertretungswahl;05111000;8215;8215 Deutzer Straße 102;1;1;799;104;0;903;233;0;2;231;52;90;38;9;18;5;19
13.09.2020;Bezirksvertretungswahl;05111000;8216;8216 Fuldaer Straße 33;1;1;959;210;0;1169;297;0;36;261;72;100;49;18;13;6;3
13.09.2020;Bezirksvertretungswahl;05111000;8217;8217 Fuldaer Straße 33;1;1;984;296;0;1280;390;0;36;354;95;117;70;25;24;12;11
