anzahl;vorname;geschlecht;position
139;Marie;w;2
112;Sophie;w;2
68;Maria;w;2
65;Maximilian;m;1
59;Maximilian;m;2
55;Alexander;m;2
55;Ben;m;1
55;Paul;m;1
50;Anna;w;1
48;Sophie;w;1
46;Jonas;m;1
42;Noah;m;1
41;Julian;m;1
40;Charlotte;w;1
40;Emma;w;1
40;Mia;w;1
39;Alexander;m;1
39;Felix;m;1
39;Leon;m;1
37;Tim;m;1
36;Johanna;w;1
36;Julia;w;1
35;Emilia;w;1
35;Sophia;w;1
35;Jan;m;1
34;Clara;w;1
32;Johanna;w;2
31;Laura;w;1
31;Leonie;w;1
30;David;m;1
30;Elias;m;1
30;Marie;w;1
30;Leonard;m;1
29;Paul;m;2
29;Elisabeth;w;2
29;Lina;w;1
29;Julius;m;1
29;Vincent;m;1
28;Greta;w;1
28;Sarah;w;1
28;Moritz;m;1
27;Hannah;w;1
27;Philipp;m;1
27;Lara;w;1
26;Jonathan;m;1
26;Tom;m;1
25;Adam;m;1
25;Jakob;m;1
25;Niklas;m;1
24;Charlotte;w;2
24;Mathilda;w;1
23;Emily;w;1
23;Lea;w;1
23;Paula;w;1
22;Antonia;w;1
22;Luis;m;1
22;Helena;w;1
22;Lukas;m;1
22;Lena;w;1
22;Luisa;w;1
21;Anna;w;2
21;Katharina;w;2
21;Henry;m;1
21;Luca;m;1
21;Amelie;w;1
20;Benjamin;m;1
20;Leo;m;1
20;Mohamed;m;1
19;Johannes;m;2
19;Emilia;w;2
19;Sophia;w;2
19;Carlotta;w;1
19;Marlene;w;1
19;Mila;w;1
19;Daniel;m;1
19;Emil;m;1
19;Linus;m;1
19;Louis;m;1
19;Oskar;m;1
18;Emil;m;2
18;Peter;m;2
18;Philipp;m;2
18;Luise;w;2
18;Jana;w;1
18;Maja;w;1
17;Alina;w;1
17;Lisa;w;1
17;Maria;w;1
17;Anton;m;1
17;Maya;w;1
17;Mats;m;1
17;Philip;m;1
16;Christian;m;2
16;David;m;2
16;Friedrich;m;2
16;Luisa;w;2
16;Ida;w;1
16;Lotta;w;1
16;Henri;m;1
16;Sara;w;1
16;Max;m;1
15;Jonathan;m;2
15;Leni;w;1
15;Erik;m;1
15;Nele;w;1
15;Finn;m;1
15;Victoria;w;1
14;Elias;m;2
14;Sebastian;m;1
14;Hanna;w;1
14;Simon;m;1
14;Katharina;w;1
13;Elisabeth;w;3
13;Michael;m;2
13;Helene;w;2
13;Gabriel;m;1
13;Eva;w;1
13;Justus;m;1
13;Louisa;w;1
13;Samuel;m;1
13;Matilda;w;1
13;Melina;w;1
13;Pauline;w;1
13;Sofia;w;1
12;Joel;m;2
12;Antonia;w;2
12;Jonas;m;2
12;Josephine;w;2
12;Leo;m;2
12;Victoria;w;2
12;Leon;m;2
12;Luca;m;2
12;Vincent;m;2
12;Florian;m;1
12;Konstantin;m;1
12;Lars;m;1
12;Levi;m;1
12;Ella;w;1
12;Nicolas;m;1
12;Isabella;w;1
12;Nils;m;1
12;Milla;w;1
12;Ole;m;1
11;Anton;m;2
11;Jakob;m;2
11;Samuel;m;2
11;Wilhelm;m;2
11;Elisa;w;1
11;Frederik;m;1
11;Frida;w;1
11;Nick;m;1
11;Yasmin;w;1
11;Raphael;m;1
11;Till;m;1
11;Tobias;m;1
10;Maria;w;3
10;Marlene;w;2
10;Sofia;w;2
10;Benjamin;m;2
10;Constantin;m;2
10;Frederik;m;2
10;Jan;m;2
10;Johann;m;2
10;Julius;m;2
10;Karl;m;2
10;Martin;m;2
10;Annika;w;1
10;Elisabeth;w;1
10;Helene;w;1
10;Adrian;m;1
10;Josephine;w;1
10;Constantin;m;1
10;Klara;w;1
10;Dean;m;1
10;Lucia;w;1
10;Fabian;m;1
10;Mara;w;1
10;Hugo;m;1
10;Marla;w;1
10;Johann;m;1
10;Melissa;w;1
10;Johannes;m;1
10;Nina;w;1
10;Joshua;m;1
10;Pia;w;1
10;Lasse;m;1
10;Matthias;m;1
10;Michael;m;1
10;Theo;m;1
10;Tristan;m;1
9;Josefine;w;2
9;Leonie;w;2
9;Sofie;w;2
9;Theresa;w;2
9;Konstantin;m;2
9;Lukas;m;2
9;Valentin;m;2
9;Eda;w;1
9;Elena;w;1
9;Elif;w;1
9;Frieda;w;1
9;Lana;w;1
9;Ali;m;1
9;Lilly;w;1
9;Benedikt;m;1
9;Romy;w;1
9;Caspar;m;1
9;Stella;w;1
9;Christian;m;1
9;Theresa;w;1
9;Lennart;m;1
9;Valentina;w;1
9;Lian;m;1
9;Nico;m;1
9;Yassin;m;1
9;Younes;m;1
8;Marie;w;3
8;Sophie;w;3
8;Henriette;w;2
8;Louise;w;2
8;Valentina;w;2
8;Gabriel;m;2
8;Heinrich;m;2
8;Henri;m;2
8;Josef;m;2
8;Louis;m;2
8;Niklas;m;2
8;Noah;m;2
8;Sebastian;m;2
8;Thomas;m;2
8;Angelina;w;1
8;Carla;w;1
8;Diana;w;1
8;Fiona;w;1
8;Aaron;m;1
8;Lia;w;1
8;Amir;m;1
8;Luise;w;1
8;Dominik;m;1
8;Merle;w;1
8;Eric;m;1
8;Hamza;m;1
8;Henrik;m;1
8;Ilyas;m;1
8;Karl;m;1
8;Lennard;m;1
8;Liam;m;1
8;Malte;m;1
8;Matteo;m;1
8;Maxim;m;1
8;Mika;m;1
8;Oscar;m;1
8;Piet;m;1
8;Rayan;m;1
8;Robert;m;1
8;Sam;m;1
8;Sami;m;1
8;Timo;m;1
7;Peter;m;3
7;Carlotta;w;2
7;Elisa;w;2
7;Isabella;w;2
