wohnquartier;bestand_wohngebaeude_insgesamt;bestand_wohngebaeude_baujahr_vor_1949;bestand_wohngebaeude_baujahr_1949bis1969;bestand_wohngebaeude_baujahr_1970bis1989;bestand_wohngebaeude_baujahr_nach_1990;bestand_ezfh_insgesamt;bestand_ezfh_baujahr_vor_1949;Bestand_ezfh_baujahr_1949bis1969;bestand_ezfh_baujahr_1970bis1989;bestand_ezfh_baujahr_nach_1990;bestand_mfh_insgesamt;bestand_mfhn_baujahr_vor_1949;bestand_mfh_baujahr_1949bis1969;bestand_mfh_baujahr_1970bis1989;bestand_mfh_Baujahr_nach_1990
11001;224;64;94;44;22;45;20;15;5;5;179;44;79;39;17
11002;;;;;;;;;;;;;;;
12001;212;90;58;44;20;37;24;4;5;4;175;66;54;39;16
12002;;;;;;;;;;;;;;;
13001;;;;;;;;;;;;;;;
13002;130;21;87;10;12;17;;11;;;113;19;76;8;10
13003;166;15;134;13;4;7;0;5;;0;159;15;129;11;4
13004;114;14;85;13;;3;;0;;0;111;13;85;11;
13005;99;24;61;8;6;3;;0;;0;96;23;61;6;6
13006;134;7;111;12;4;3;0;;;0;131;7;110;10;4
13007;105;12;80;8;5;6;0;5;0;;99;12;75;8;4
14001;;;;;;;;;;;;;;;
14002;122;43;41;17;21;9;6;;0;;113;37;40;17;19
14003;158;65;72;17;4;5;;;;0;153;63;71;15;4
14004;146;68;63;13;;9;5;3;;0;137;63;60;12;
14005;127;41;59;24;3;;;0;0;0;126;40;59;24;3
14006;94;51;30;9;4;4;3;0;0;;90;48;30;9;3
14007;156;22;111;8;15;0;0;0;0;0;156;22;111;8;15
14008;98;16;68;4;10;;0;;0;0;96;16;66;4;10
14009;99;17;74;6;;;;;0;0;97;16;73;6;
14010;230;60;112;50;8;23;14;3;;5;207;46;109;49;3
14011;146;51;77;11;7;12;11;;0;0;134;40;76;11;7
14012;132;32;86;10;4;;;0;0;0;131;31;86;10;4
14013;127;32;84;;10;;;0;0;0;126;31;84;;10
14014;191;38;118;30;5;16;9;4;;;175;29;114;28;4
14015;136;29;91;7;9;3;;;0;;133;28;90;7;8
14016;132;;6;;123;;0;0;;;130;;6;0;122
15001;;;;;;;;;;;;;;;
15002;155;119;32;3;;59;52;6;;0;96;67;26;;
15003;249;156;73;15;5;128;96;24;6;;121;60;49;9;3
15004;;;;;;;;;;;;;;;
15005;119;10;18;8;83;28;;;;24;91;9;17;6;59
15006;218;114;93;9;;4;4;0;0;0;214;110;93;9;
15007;133;43;60;20;10;;0;;0;0;131;43;58;20;10
15008;162;26;119;11;6;;0;;0;0;161;26;118;11;6
15009;120;47;54;19;0;3;;0;;0;117;46;54;17;0
15010;95;19;64;9;3;;0;;;0;93;19;63;8;3
15011;82;13;43;14;12;0;0;0;0;0;82;13;43;14;12
15012;95;39;42;10;4;0;0;0;0;0;95;39;42;10;4
15013;;;;;;;;;;;;;;;
16001;;;;;;;;;;;;;;;
16002;250;93;90;19;48;190;76;77;12;25;60;17;13;7;23
16003;244;20;144;40;40;95;5;67;;21;149;15;77;38;19
16004;;;;;;;;;;;;;;;
16005;180;112;35;9;24;14;11;;;0;166;101;33;8;24
16006;198;118;45;13;22;27;18;3;0;6;171;100;42;13;16
16007;142;97;29;13;3;0;0;0;0;0;142;97;29;13;3
21001;89;21;63;5;0;;0;;;0;87;21;62;4;0
21002;111;26;43;16;26;16;0;;;12;95;26;41;14;14
21003;121;33;61;12;15;11;0;;0;10;110;33;60;12;5
21004;104;59;33;8;4;4;3;;0;0;100;56;32;8;4
21005;90;58;29;3;0;;;;0;0;88;57;28;3;0
21006;35;11;9;7;8;0;0;0;0;0;35;11;9;7;8
21007;36;16;14;5;;11;0;9;;0;25;16;5;3;
22001;130;35;80;13;;4;;;0;0;126;33;78;13;
22002;156;53;83;13;7;11;4;6;;0;145;49;77;12;7
22003;130;44;74;9;3;;;;0;0;128;43;73;9;3
22004;121;71;34;10;6;;;0;0;;119;70;34;10;5
22005;105;64;35;6;0;0;0;0;0;0;105;64;35;6;0
22006;128;88;27;12;;3;;;0;0;125;87;25;12;
22007;165;91;56;17;;3;;;0;0;162;89;55;17;
22008;79;25;41;7;6;3;0;0;;;76;25;41;6;4
22009;54;35;12;6;;;;0;0;0;52;33;12;6;
22010;94;12;9;4;69;55;11;7;4;33;39;;;0;36
22011;168;103;30;8;27;21;5;9;;6;147;98;21;7;21
22012;307;88;78;50;91;173;48;34;37;54;134;40;44;13;37
22013;149;13;99;33;4;109;5;75;25;4;40;8;24;8;0
23001;66;28;32;;5;;0;0;0;;65;28;32;;4
23002;110;26;77;7;0;;0;;0;0;108;26;75;7;0
23003;132;51;79;;0;;;0;0;0;131;50;79;;0
23004;158;19;102;25;12;3;;;0;;155;18;101;25;11
23005;299;75;180;28;16;37;12;19;;4;262;63;161;26;12
23006;201;32;141;26;;;;0;0;0;199;30;141;26;
23007;169;29;108;26;6;13;4;7;;;156;25;101;25;5
23008;167;38;86;39;4;23;7;6;9;;144;31;80;30;3
23009;234;38;159;26;11;75;23;45;3;4;159;15;114;23;7
