"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2353;0,44;5348;1052;927;376
"";"012 Carlstadt";2255;0,44;5125;1156;440;212
"";"013 Stadtmitte";14706;1,77;8308;6863;6520;2958
"";"014 Pempelfort";32859;2,71;12125;16916;7781;3868
"";"015 Derendorf";20556;3,39;6064;10633;5166;2576
"";"016 Golzheim";12823;2,53;5068;6702;2502;1275
"";"Summe";85552;11,28;"7584";43322;23336;11265
"Stadtbezirk 02";"021 Flingern Süd";10067;1,52;6623;4934;3713;1742
"";"022 Flingern Nord";25728;2,79;9222;13222;6090;3024
"";"023 Düsseltal";28024;2,92;9597;14861;6229;3212
"";"Summe";63819;7,23;"8827";33017;16032;7978
"Stadtbezirk 03";"031 Friedrichstadt";19383;1,01;19191;9572;6705;3131
"";"032 Unterbilk";19285;1,59;12129;9842;4266;2071
"";"033 Hafen";206;3,86;53;79;47;19
"";"034 Hamm";4601;4,08;1128;2319;513;209
"";"035 Volmerswerth";2333;2,2;1060;1203;304;132
"";"036 Bilk";40966;6,13;6683;21658;9296;4783
"";"037 Oberbilk";30934;3,9;7932;15121;11422;5348
"";"038 Flehe";2737;2;1369;1464;309;159
"";"Summe";120445;24,77;"4863";61258;32862;15852
"Stadtbezirk 04";"041 Oberkassel";19028;3,7;5143;10078;3375;1734
"";"042 Heerdt";12473;4,05;3080;6324;3826;1884
"";"043 Lörick";7444;2,56;2908;3930;2044;907
"";"044 Niederkassel";6079;2,36;2576;3142;1503;744
"";"Summe";45024;12,67;"3554";23474;10748;5269
"Stadtbezirk 05";"051 Stockum";5658;6,62;855;2877;974;439
"";"052 Lohausen";4164;11,65;357;2092;838;417
"";"053 Kaiserswerth";7925;4,87;1627;4206;1512;769
"";"054 Wittlaer";8161;6,91;1181;4201;1479;779
"";"055 Angermund";6730;13,33;505;3466;808;384
"";"056 Kalkum";1978;7,57;261;1002;218;119
"";"Summe";34616;50,95;"679";17844;5829;2907
"Stadtbezirk 06";"061 Lichtenbroich";6033;2,11;2859;2976;1743;784
"";"062 Unterrath";21967;4,44;4948;11275;3897;1914
"";"063 Rath";20767;10,46;1985;10550;6233;3123
"";"064 Mörsenbroich";17811;2,65;6721;9140;4405;2167
"";"Summe";66578;19,66;"3386";33941;16278;7988
"Stadtbezirk 07";"071 Gerresheim";29552;6,76;4372;15507;4635;2314
"";"072 Grafenberg";5813;0,91;6388;3038;1074;539
"";"073 Ludenberg";7909;6,26;1263;4082;1071;566
"";"074 Hubbelrath";1678;12,95;130;847;137;62
"";"075 Knittkuhl";2076;0,85;2442;1097;209;118
"";"Summe";47028;27,73;"1696";24571;7126;3599
"Stadtbezirk 08";"081 Lierenfeld";11098;2,46;4511;5537;3844;1828
"";"082 Eller";30919;5,74;5387;15885;7428;3622
"";"083 Vennhausen";10699;3,56;3005;5513;1454;734
"";"084 Unterbach";7801;9,24;844;4064;774;417
"";"Summe";60517;21;"2882";30999;13500;6601
"Stadtbezirk 09";"091 Wersten";27008;4,45;6069;13936;5474;2792
"";"092 Himmelgeist";2073;4,45;466;1040;124;64
"";"093 Holthausen";12684;5,34;2375;6366;3633;1764
"";"094 Reisholz";3746;1,84;2036;1808;1346;637
"";"095 Benrath";17196;6;2866;8830;2909;1395
"";"096 Urdenbach";10478;7,58;1382;5538;953;498
"";"097 Itter";2418;2,61;926;1320;182;103
"";"098 Hassels";18542;4,38;4233;9306;6223;2998
"";"Summe";94145;36,65;"2569";48144;20844;10251
"Stadtbezirk 10";"101 Garath";18966;3,37;5628;9947;4518;2306
"";"102 Hellerhof";5746;1,93;2977;2892;523;253
"";"Summe";24712;5,3;"4663";12839;5041;2559
"Gesamt";"";642436;217,24;"2957";329409;151596;74269
