Name;Anzahl
Aadil;1
Aarne;1
Aaron;12
Abaka;1
Abd;1
Abdallah;1
Abdel;1
Abdel-Kader;1
Abderrahmen;1
Abdoulaye;1
Abduarrahman;1
Abdul;3
Abdulaziz;3
Abdulbasit;1
Abdulhamid;1
Abduljabbar;1
Abdullah;6
Abdulmalek;1
Abin;1
Abraham;1
Ace;1
Achilleas;3
Achilleas-Taylan;1
Achillefs;1
Achilles;1
Ada;1
Adam;35
Addin;1
Adel;1
Adelfried;1
Adem;2
Adeolu;1
Adib;1
Adin;4
Adjei;1
Adrian;12
Adriano;2
Adrie;1
Adrien;2
Aeneas;1
Afonso;1
Agnel;1
Agustin;1
Ahmad;9
Ahmed;9
Ahmet;2
Aibogun;1
Aiden;2
Ailebu;1
Aizan;1
Ajan;5
Akeem;1
Akim;1
Akim-Leonard;1
Akintunde;1
Akomeah;1
Akram;2
Akwasi;1
Alaattin;1
Alabidin;1
Alain;1
Alan;2
Alàn;1
Alastair;1
Alban;1
Albert;6
Alberto;3
Albion;1
Albrecht;2
Alegsi;1
Alehander;1
Alejandro;5
Aleks;1
Aleksandar;2
Aleksander;1
Aleksandr;1
Aleksej;1
Aleksi;1
Alem;1
Alessandro;5
Alessio;11
Alessio-Kilian;1
Alex;2
Alexander;111
Alexander-Mihai;1
Alexandre;1
Alexandros;1
Alexandrovic;1
Alexej;3
Alexis;1
Alexius;1
Alfie;1
Alfred;1
Alhadj;1
Ali;23
Alik;1
Alim;1
Ali-Talha;1
Alkinoos;1
Allam;1
Almedin;1
Almouti;1
Almutassim;1
Alois;3
Aloys;1
Alp;1
Alparslan;3
Alper;1
Alphonse;1
Altan;1
Alvin;1
Alvio;1
Alwin;1
Amaan;1
Amadeus;2
Amar;4
Amarjeet;1
Amaru;1
Amen;1
Amin;12
Amine;1
Amir;12
Ammar;1
Amon;1
Amos;1
Amr;1
Ananda;1
Anas;7
Anatoli;1
Andi;2
André;3
Andreas;10
Andrej;2
Andrew;1
Andrey;1
Angelo;3
Angelos;1
Angelov;1
Anik;1
Anis-Nizar;1
Annointing;1
Anoop;1
Anouar;3
Ansgar;2
Anthony;2
Anton;57
Antoni;3
Antonin;1
Antonino;1
Antonio;9
Antonio-Cristian;1
Antonios;1
Antonius;7
Antonov;1
Antony;1
Antun;1
Anuar;5
Aoki;1
Apollo;1
Appiah;1
Aram;1
Aras;4
Araz;1
Arben;1
Arberina;1
Archit;1
Arda;4
Ardian;1
Arel;1
Argjend;1
Ari;1
Arian;7
Ariano;1
Ariel;1
Ariel-Friedrich;1
Ario;1
Aristidis;1
Arjen;1
Arlind;1
Armand;2
Armel;1
Armin;2
Arminius;1
Armon;1
Arndt;1
Arne;2
Arno;1
Arnold;1
Aron;3
Aronas;1
Art;1
Arthur;7
Artur;5
Arturo;1
Artyom;1
Arun;1
Arvid;3
Arya;1
Aryan;3
Asaf;1
Asan;1
Aslan;2
Aspasia;1
Atakan;1
Athanasios;1
Atlas;1
Atticus;1
Attila;1
August;6
Augustus;1
Aurel;1
Aurelian;1
Aurelio;2
Aurelius;1
Aurian;1
Auron;1
Austin;1
Avad;1
Avery;1
Avni;1
Awaz;1
Axel;2
Ayan;1
Ayaz;2
Ayman;6
Aymen;3
Ayomide;1
Ayoub;1
Ayric;1
Azad;2
Azal-Doman;1
Azar;1
Aziz;1
Azizbek;1
Badr;1
Badr-Ali;1
Badr-Deen;1
Baixi;1
Bajram;1
Balthazar;1
Bao;1
Baptiste;1
Baran;2
Barıs;1
Barış;1
Barni;1
Bartholomäus;1
Bastian;6
Bastien;1
Bat-Ireedui;1
Baton;1
Batu;1
Batuhan;2
Bayan-Liam;1
Bayie;1
Bedri;1
Bela;4
Béla;1
Ben;62
Benedict;2
Benedikt;10
Benhammad;1
Benjamin;41
Benjo;1
Ben-Maurice;1
Bennet;8
Bennett;1
Benno;7
Benoît;2
Bent;1
Benyamin;2
Berat;2
Berk;1
Bernard;1
Bernardo;1
Bernat;1
Bernhard;3
Bero;1
Bert;1
Bertie;1
Bilal;4
Billa;1
Binuka;1
Bjarne;3
Bo;9
Bogdan;2
Bogdanov;1
Bohuslav;1
Boluwatife;1
Bora;1
Boris;3
Borislavov;1
Borisov;1
Borna;1
Botan;1
Boubacar;1
Braian;1
Brais;1
Brenninkmeijer;1
Bright;1
Bruce;1
Bruno;14
Bryan;3
Burak;2
Burim;1
Cadan;1
Caihao;1
Caius;1
Caleb;1
Camille;1
Can;13
Carl;39
Carlo;10
Carlos;7
Carlsson;1
Casimir;1
Caspar;17
Casper;5
Castiel;1
Cato;1
Cauã;1
Celedonio;1
Celil;1
Cem;1
Cemal;1
Cesare;1
Cesur;1
Ceyhun;1
Chakir;1
Charalambos;1
Charles;7
Charlie;9
Charly;1
Chengyu;1
Cherif;1
Chi-Man;1
Chrisoffer;1
Christian;26
Christiano;2
Christoph;8
Christoph-Adrian;1
Christopher;7
Christos;2
Christups;1
Cihan;1
Cihangir;1
Claas;1
Clarence;1
Claudio;2
Claudius;1
Claus;1
Claus-Friedrich;1
Clemens;8
Clément;1
Clint;1
Colin;3
Collin;1
Connor;7
Conor;2
Conrad;1
Consantin;1
Constantin;21
Corbin;1
Cornel;1
Cornelis;1
Cornelius;3
Cristian;1
Cristino;1
Daimon;1
Dakhil;1
Damian;7
Damien;1
Damijan;1
Danar;1
Danh;1
Danial;1
Daniel;28
Daniil;2
Danijel;1
Danny;1
Dante;1
Danyar;1
Darian;3
Dario;2
Daris;2
Darius;1
Dartey;1
Daryl;1
Dasko;1
Dastan;1
