Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Aelter
11001;29;19;11;69;108;201;41;29
11002;;;;;;;;
12001;156;43;115;218;178;268;61;26
12002;;;;;;;;
13001;;;;;;;;
13002;20;8;15;80;116;216;37;15
13003;37;5;5;108;144;298;53;30
13004;21;14;21;94;91;183;36;18
13005;33;10;25;96;130;227;37;13
13006;69;32;38;119;178;418;68;20
13007;25;12;15;103;121;168;32;14
14001;;;;;;;;
14002;32;7;4;45;66;152;17;13
14003;36;7;14;51;66;188;34;21
14004;14;5;9;58;63;123;23;17
14005;20;8;12;33;91;181;29;14
14006;14;4;5;25;54;101;11;7
14007;33;6;38;59;97;166;37;10
14008;21;6;5;40;61;149;26;27
14009;10;5;13;31;75;126;23;8
14010;31;4;3;33;72;193;36;22
14011;42;10;6;30;58;139;20;8
14012;28;8;14;42;96;149;23;11
14013;20;3; ;27;72;140;16;20
14014;45;11;12;40;82;164;37;24
14015;24;5;4;44;102;214;21;13
14016;48;8;3;12;43;169;23;5
15001;;;;;;;;
15002;3; ;6;13;14;31; ;5
15003;21;4;9;16;36;87;40;14
15004;;;;;;;;
15005;61;12;16;127;96;216;35;13
15006;26;9;11;51;80;172;34;16
15007;24;4;6;52;75;155;27;17
15008;26;3;11;63;92;185;33;21
15009;27;9;13;62;75;190;51;22
15010;22;3;7;30;60;102;15;11
15011;23;7;8;61;43;83;16;12
15012;34;10;6;43;84;188;28;21
15013;;;;;;;;
16001;;;;;;;;
16002;25;19;30;56;45;104;24;11
16003;95;35;48;178;169;317;82;31
16004;;;;;;;;
16005;37;15;15;35;55;154;27;18
16006;168;77;93;232;192;347;65;26
16007;28;9;10;32;47;132;29;16
21001;10;6;10;50;68;102;23;12
21002;26;13;17;54;65;108;21;9
21003;15;8;14;53;65;130;42;13
21004;20;7;11;55;60;134;34;11
21005;23;16;11;27;48;150;19;11
21006;5;3;4;13;14;28;7;4
21007;3; ;4;31;11;38;6;4
22001;26;9;6;54;91;170;26;17
22002;46;7;13;32;70;185;22;7
22003;21;6;11;53;85;149;31;15
22004;25;9;60;32;63;104;18;8
22005;32;7;10;44;52;147;25;11
22006;23;5;8;37;58;143;15;21
22007;36;8;15;54;72;175;30;13
22008;17;3;8;24;37;84;15;15
22009;12;5;8;20;33;65;9;6
22010;8; ;3;6;10;41;6;7
22011;26;5;17;30;25;84;30;26
22012;22;5;23;37;34;71;24;21
22013;10;5;34;19;27;46;4;3
23001;13;0;3;16;28;43;10;4
23002;51;28;41;124;90;201;24;18
23003;31;6;6;37;91;173;13;12
23004;63;24;29;48;95;197;29;18
23005;57;17;20;51;71;222;59;41
23006;30;13;15;63;105;215;32;25
23007;24;12;13;37;42;125;25;17
23008;30;8;13;27;27;128;21;9
23009;20;13;11;19;44;105;26;14
23010;25;12;8;27;25;114;37;27
23011;17;5;5;21;26;75;21;10
23012;22;9;8;36;35;93;27;15
31001;31;8;20;44;91;177;25;19
31002;75;39;43;112;180;190;40;5
31003;37;20;23;56;97;165;23;9
31004;31;12;25;59;128;185;30;5
31005;21;17;16;48;103;206;35;22
31006;30;14;14;58;130;193;25;15
31007;28;12;15;47;68;126;25;12
31008;15;3;12;51;101;151;26;17
31009;12;3;7;42;99;127;25;10
31010;35;5;14;92;119;204;21;12
32001;28;9;5;27;58;151;21;14
32002;23;5; ;28;50;141;15;5
32003;28;6;6;39;80;182;33;29
32004;24;6;4;32;60;130;40;10
32005;13; ;9;36;87;150;14;21
32006;23;6;4;17;37;105;12;5
32007;23;7;7;26;59;150;30;13
32008;33;8;13;70;121;210;35;9
32009;49;12;7;37;102;183;41;21
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;31;5;9;23;38;146;39;15
34003;19;6;9;22;22;116;14;6
34004;;;;;;;;
34005;;;;;;;;
35001;25;15;6;33;35;90;21;12
35002;;;;;;;;
36001;16; ;8;11;25;69;17;16
36002;12;6;7;28;51;119;21;18
36003;15;3;9;26;43;105;13;16
36004;26;11;8;39;48;126;20;24
36005;21; ;6;18;49;115;17;12
36006;31; ;5;27;53;122;10;8
36007;48;9;19;50;93;160;30;11
36008;26;4;3;48;71;132;10;18
36009;16;3;8;88;126;177;20;16
36010;24;6;7;45;82;133;20;15
36011;21;7;12;34;43;93;12;9
36012;20; ; ;82;84;67;13;20
36013;18;4;7;280;198;126;15;7
36014;;;;;;;;
36015;6; ;6;27;22;40;17;12
36016;13; ; ;7;21;43;13;9
36017;12; ;6;30;40;57;20;18
36018;17;4;12;40;37;86;22;5
36019;19;6;9;30;35;73;15;15
36020;20;12;14;50;65;150;29;19
36021;63;52;64;218;166;169;28;16
36022;22; ; ;115;61;98;14;11
37001;36;8;11;48;88;154;30;16
37002;23;5;9;38;42;79;12;7
37003;28;6;11;77;55;162;54;25
37004;44;9;14;109;158;308;77;24
37005;37;21;16;67;112;146;23;9
37006;35;8;5;63;110;164;23;14
37007;32;13;12;69;84;172;29;13
37008;37;17;43;79;105;180;25;19
37009;26;15;12;48;60;90;28;11
37010;31;5;8;41;68;114;14;17
37011;8; ;20;52;74;105;13;13
37012;30;14;26;59;69;142;33;10
37013;28;13;21;88;98;135;33;11
37014;;;;;;;;
37015;17;6;8;28;25;66;14;8
37016;4;0; ;14;21;21;9;7
38001;19; ;7;27;55;100;40;11
38002;;;;;;;;
41001;18;7;7;18;10;67;6; 
41002;16;16;24;24;41;144;30;13
41003;33;14;14;32;40;140;27;10
41004;42;11;9;27;36;183;37;18
41005;23;5;13;15;32;137;31;22
41006;20;4;5;22;32;102;15;14
41007;48;12;7;17;30;158;29;22
41008;28;8;5;20;30;117;19;12
41009;24;11;14;23;42;148;49;24
41010;;;;;;;;
42001;8;3;4;14;12;50;13;3
42002;14;6;13;35;29;75;13;9
42003;28;4; ;33;40;85;17;19
42004;8;0;9;26;27;72;12;3
42005;16;5;15;34;55;108;21;26
42006;23; ;7;24;22;81;23;9
42007;;;;;;;;
42008;29;14;19;14;20;126;19;12
43001;;;;;;;;
43002;0;3;4;7;4;22;13;9
43003;13;8;10;15;24;52;13;15
43004;18;8;9;9;17;83;5; 
43005;23;4;9;24;24;108;28;35
43006;46;23;20;20;37;244;20;7
44001;18;11;13;14;5;69;17;6
44002;46;31;56;40;32;194;34;15
44003;6;10;12;8;7;58;32;9
44004;10;4;4;7;6;46;14;16
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;5;4;7;11;9;27;12;3
51004;24;11;24;31;37;106;28;25
51005;3; ;6;27;17;37;17;6
51006;7;4;4;9;10;39;12;13
52001;;;;;;;;
52002;18;12;33;60;51;67;31;10
52003;11;3;9;55;34;82;21;21
52004;;;;;;;;
53001;;;;;;;;
53002;14;9;8;11;6;45;8;9
53003;6;5;7;20;10;45;19;12
53004;11;8;12;19;12;58;23;10
53005;14;16;52;53;25;80;36;13
53006;36;14;33;67;45;127;33;24
54001;;;;;;;;
54002;11;6;18;20;15;45;31;13
54003;20;17;67;56;32;129;48;30
54004;20;20;31;30;9;93;13;3
54005;25;16;19;14;10;83;15;7
55001;;;;;;;;
55002;24;8;13;30;22;82;41;16
55003;18;9;4;26;18;62;20;11
55004;18;14;22;55;39;84;24;10
55005;;;;;;;;
55006;;;;;;;;
56001;17;5;12;20;13;49;28;13
56002;;;;;;;;
61001;13;11;15;13;7;29;7; 
61002;10;10;4;40;22;50;23;19
61003;15;4;8;18;22;46;16;8
61004;30;12;23;22;22;60;23;45
62001;;;;;;;;
62002;16;18;16;37;57;139;46;27
62003;10;6;11;26;27;60;43;18
62004;3; ; ;11;8;23;6;7
62005;6;5;5;25;29;32;17;15
62006;11;9;10;59;53;71;23;12
62007;12; ;4;39;29;60;32;21
62008;28;17;21;32;63;131;56;42
62009;17;3;5;38;51;88;27;13
62010;174;91;123;154;159;329;60;29
63001;10; ; ;24;21;39;8;9
63002;3;3;9;12;9;19;11;11
63003;17;12;12;52;37;71;36;24
63004;35;15;18;47;54;128;34;33
63005;20;10;19;39;27;70;22;10
63006;22;4;7;54;58;91;13;9
63007;10;0;5;17;7;30;11;8
63008;14;6;14;17;21;57;11;9
63009;19;11;10;26;48;87;19;13
63010;29;8;26;36;22;95;17;15
63011;11;4;7;18;35;66;31;14
63012;;;;;;;;
63013;16;3;13;40;36;80;21;11
63014;8;5;3;12;12;25;13;0
64001;;;;;;;;
64002;144;87;126;236;173;283;50;23
64003;7;3; ;9;11;26;5;7
64004;21;12;4;40;40;92;29;22
64005;26;7;4;39;65;113;24;14
64006;141;80;99;262;166;297;66;37
64007;28;7;14;15;48;95;21;29
64008;38;12;88;45;35;127;30;17
71001;10;5; ;27;25;32;9;24
71002;17;8;8;37;29;52;23;22
71003;32;19;13;59;62;124;43;32
71004;26;10;15;37;31;77;17;13
71005;12;6;8;40;47;79;33;17
71006; ; ;4;23;17;29;15;16
71007;24;7;13;39;34;62;6;5
71008;16;9;18;39;21;63;28;18
71009;8;10;18;36;31;78;25;14
71010;31;6;17;60;50;79;31;11
71011;17;9;8;25;35;78;27;19
71012;5;0; ;10;7;17;6;6
71013;;;;;;;;
71014;;;;;;;;
71015;18;13;25;70;52;117;53;28
71016;14;6;16;61;39;76;28;20
72001;20;12;8;24;23;96;14;15
72002;24;8;8;24;45;110;22;18
72003;21;11;12;21;42;106;25;12
73001;9;3;3;46;46;63;24;19
73002;42;6;8;14;28;135;21;7
73003;27;14;20;60;31;88;38;24
73004;13;3;7;7;8;45;8;10
73005;9;6;8;20;15;41;14;9
74001;0;0;0;6; ;5;4; 
74002; ;8;7;11;7;35;17;6
75001;22;13;6;14;25;80;34;13
81001;17;4;8;33;63;110;18;11
81002;16;5;13;36;36;63;24;14
81003;19;16;18;32;30;58;23;15
81004;67;29;69;81;92;188;47;23
81005;31;24;24;39;43;92;23;26
82001;26;9;19;62;44;138;30;37
82002;12;13;11;44;20;55;21;10
82003;22;5;9;31;27;61;18;12
82004;12; ;5;26;31;57;14;22
82005; ; ; ;12;6;18;3;8
82006;10;3;6;12;28;49;22;9
82007;;;;;;;;
82008;;;;;;;;
82009;19;10;11;35;42;95;32;22
82010;28;11;20;59;63;138;41;8
82011;39;8;6;43;45;101;17;22
82012;26;6;10;41;37;75;22;22
82013;27;9;21;62;57;104;37;23
82014;31;6;17;69;69;135;43;24
82015;9;7;23;22;33;60;13;12
82016;14;4;12;18;21;54;15;15
82017;21;8;11;38;39;72;20;10
83001;6;3;7;34;29;55;26;17
83002;13;4;4;27;24;62;19;5
83003;10;3;8;26;25;47;23;40
83004;23;10;15;24;17;87;23;16
83005;0;0;7;20;28;33;16;22
83006;;;;;;;;
84001;14;3;3;24;20;63;33;13
84002;28;7;11;34;45;86;47;23
84003;11;12;16;26;29;97;35;20
84004;;;;;;;;
91001;16;3;3;29;29;59;20;23
91002;13;7;13;42;41;57;15;13
91003;17;7;10;52;44;104;35;21
91004;21;13;11;99;98;170;34;30
91005;11; ;5;115;75;62;24;3
91006;7;4;9;46;29;61;13;7
91007;16;4;4;38;53;78;15;8
91008;13;8;4;49;35;79;23;16
91009;23;7;20;47;51;109;17;30
91010;37;13;21;70;59;106;40;18
91011;15;6;14;28;23;69;19;13
92001;19;4; ;22;24;66;22;12
92002;;;;;;;;
93001;15;3;6;29;12;44;11;12
93002;44;34;48;61;47;101;24;17
93003;22;16;11;42;32;96;11;15
93004;23;9;14;45;37;91;23;11
93005;8;4;6;18;15;31;6;3
93006;28;12;22;79;94;158;38;15
93007;;;;;;;;
93008;11;4;7;21;12;18;8;5
93009;;;;;;;;
94001;10;6;7;13;24;41;7;6
94002;;;;;;;;
94003;43;16;21;93;73;158;53;27
95001;;;;;;;;
95002;58;13;19;55;70;170;35;23
95003;20;16;17;38;26;93;20;16
95004;34;7;9;41;70;149;33;18
95005;37;9;9;34;43;97;18;11
95006;;;;;;;;
95007;;;;;;;;
95008;25; ;6;16;11;49;13;12
95009;13;3;4;21;16;44;13;14
95010;18;3;4;18;29;74;30;9
95011;22;5;19;37;34;69;28;6
96001;9;3;5;10;6;25;9;23
96002;5; ;7;8;12;12;0;5
96003;6;9;13;20;17;56;19;15
96004;15;3;12;33;31;54;25;10
96005;10; ;5;22;19;38;15;6
96006;16;9;13;41;27;71;18;19
96007;;;;;;;;
97001;7;10;12;26;16;52;12;18
97002;;;;;;;;
98001;5;6;7;35;29;39;11;7
98002;55;39;43;61;48;168;72;33
98003;39;28;36;44;39;115;56;38
98004;16;7;10;37;20;72;24;13
98005;15;4;7;25;27;58;22;12
98006;35;7;14;49;50;94;37;9
98007;23;6;33;54;37;97;36;33
98008;25;8;11;36;43;81;26;8
98009;27;9;9;39;41;75;26;22
98010;;;;;;;;
101001;12;9;3;12;13;13;4;0
101002;10;4;4;24;22;43;20;8
101003;12;4;5;19;15;32;9;9
101004;141;86;114;200;135;243;55;32
101005;17;9;15;26;27;52;17;19
101006;18;9;23;25;37;44;20;18
101007;;;;;;;;
101008;10;9;13;26;23;45;26;13
101009;20;10;18;40;33;51;20;14
101010;33;23;42;60;41;102;23;16
101011;13;4;13;34;24;32;20;22
101012; ;0;4;4;6;3; ;0
101013;;;;;;;;
101014;;;;;;;;
102001;3; ;5;11;6;17;6;4
102002;21;8;6;26;33;72;18;8
102003;12;5;8;29;25;52;20;21
102004;3;6; ;5;6;11; ;0
