SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
03.03.2009;06.04.2009;;23.03.2009;26.03.2009;12.04.2009;;;;
17.03.2010;29.03.2010;;25.03.2010;28.04.2010;22.04.2010;;;;
;21.03.2011;;10.03.2011;12.03.2011;06.04.2011;;;;
;28.03.2012;;16.03.2012;21.03.2012;19.04.2012;;;;
;16.04.2013;;18.03.2013;09.04.2013;29.04.2013;;;;
;20.03.2014;;27.02.2014;10.03.2014;07.04.2014;;;;
;08.04.2015;;17.03.2015;24.03.2015;24.04.2015;;;;
;08.04.2016;;03.04.2016;04.04.2016;02.05.2016;;;;
;17.03.2017;;06.03.2017;13.03.2017;06.04.2017;;;;
;19.03.2018;;09.03.2018;27.03.2018;15.04.2018;;;;
;22.03.2019;;03.03.2019;10.03.2019;09.04.2019;;;;
