Stadtbezirk;Sozialraum;Haushalte insgesamt;Anzahl der Personen im Haushalt 1 Person;Anzahl der Personen im Haushalt 1 Person Anteil in %;Anzahl der Personen im Haushalt 2 Personen;Anzahl der Personen im Haushalt 2 Personen Anteil in %;Anzahl der Personen im Haushalt 3 Personen;Anzahl der Personen im Haushalt 3 Personen Anteil in %;Anzahl der Personen im Haushalt 4 Personen;Anzahl der Personen im Haushalt 4 Personen Anteil in %;Anzahl der Personen im Haushalt 5 Personen;Anzahl der Personen im Haushalt 5 Personen Anteil in %;Anzahl der Personen im Haushalt 6 und mehr Personen;Anzahl der Personen im Haushalt 6 und mehr Personen Anteil in %;Familien mit alleinerziehender Bezugsperson;Anteil in % der Alleinerziehenden Familien an allen Haushalten;Anteil in % der Alleinerziehenden Familien an Haushalten mit Kindern;Familien mit Kindern unter 18 Jahren;Anteil in % der Familien mit Kindern an allen Haushalten
1;101; 4 953; 3 468;70;882;17,8;312;6,3;156;3,1;84;1,7;51;1;144;2,9;27,4;525;10,6
1;102; 1 704; 1 227;72;312;18,3;102;6;45;2,6;15;0,9;3;0,2;45;2,6;31,9;141;8,3
1;103; 1 614; 1 065;66;363;22,5;105;6,5;63;3,9;12;0,7;3;0,2;30;1,9;19,6;153;9,5
1;104; 1 782;933;52,4;504;28,3;177;9,9;123;6,9;39;2,2;6;0,3;45;2,5;15,5;291;16,3
1;105; 4 989; 3 498;70,1;969;19,4;300;6;153;3,1;48;1;21;0,4;96;1,9;22,7;423;8,5
1;106; 3 252; 2 004;61,6;756;23,2;249;7,7;198;6,1;39;1,2;6;0,2;60;1,8;13,7;438;13,5
1;107; 8 661; 5 934;68,5; 1 725;19,9;579;6,7;315;3,6;72;0,8;36;0,4;192;2,2;22;873;10,1
1;108; 7 830; 5 085;64,9; 1 698;21,7;588;7,5;363;4,6;81;1;18;0,2;153;2;17;900;11,5
1;109; 2 925; 1 617;55,3;777;26,6;285;9,7;195;6,7;48;1,6;6;0,2;93;3,2;19,3;483;16,5
1;110; 1 890; 1 023;54,1;483;25,6;225;11,9;117;6,2;33;1,7;9;0,5;66;3,5;21,4;309;16,3
1;111;840;513;61,1;210;25;66;7,9;39;4,6;9;1,1;3;0,4;24;2,9;23,5;102;12,1
1;112;579;351;60,6;132;22,8;54;9,3;24;4,1;9;1,6;6;1;24;4,1;30,8;78;13,5
1;113; 11 910; 7 656;64,3; 2 640;22,2;879;7,4;537;4,5;159;1,3;42;0,4;309;2,6;22; 1 407;11,8
1;114;729;345;47,3;201;27,6;96;13,2;63;8,6;15;2,1;9;1,2;21;2,9;14,9;141;19,3
1;115; 1 731;615;35,5;546;31,5;306;17,7;186;10,7;63;3,6;18;1;42;2,4;8,4;498;28,8
1;116;180;135;75;30;16,7;9;5;6;3,3;0;0;0;0;3;1,7;25;12;6,7
2;201; 1 059;498;47;234;22,1;168;15,9;99;9,3;45;4,2;12;1,1;60;5,7;21,1;285;26,9
2;202; 2 316; 1 170;50,5;549;23,7;288;12,4;195;8,4;81;3,5;33;1,4;129;5,6;27,4;471;20,3
2;203;417;279;66,9;60;14,4;33;7,9;27;6,5;12;2,9;6;1,4;24;5,8;36,4;66;15,8
2;204; 1 038;453;43,6;300;28,9;150;14,5;96;9,2;27;2,6;9;0,9;48;4,6;20,3;237;22,8
2;205; 5 679; 3 615;63,7; 1 203;21,2;432;7,6;255;4,5;108;1,9;63;1,1;228;4;30,6;744;13,1
2;206; 4 740; 2 970;62,7; 1 074;22,7;390;8,2;222;4,7;66;1,4;18;0,4;138;2,9;22,3;618;13
2;207; 9 036; 5 130;56,8; 2 214;24,5;900;10;606;6,7;150;1,7;39;0,4;243;2,7;16,3; 1 488;16,5
2;208; 5 415; 3 423;63,2; 1 179;21,8;462;8,5;279;5,2;54;1;21;0,4;162;3;22;738;13,6
2;209;240;150;62,5;51;21,3;18;7,5;15;6,3;3;1,3;3;1,3;6;2,5;22,2;27;11,3
2;210; 1 413;384;27,2;414;29,3;318;22,5;225;15,9;63;4,5;15;1,1;39;2,8;6,9;564;39,9
2;211;597;357;59,8;144;24,1;42;7;36;6;9;1,5;9;1,5;45;7,5;40,5;111;18,6
2;212; 5 316; 3 522;66,3; 1 140;21,4;363;6,8;210;4;54;1;24;0,5;150;2,8;25,5;588;11,1
2;213;564;282;50;156;27,7;84;14,9;27;4,8;9;1,6;6;1,1;45;8;41,7;108;19,1
3;301; 2 436; 1 191;48,9;669;27,5;297;12,2;213;8,7;60;2,5;6;0,2;63;2,6;13,2;477;19,6
3;302; 1 329;690;51,9;375;28,2;150;11,3;84;6,3;21;1,6;9;0,7;30;2,3;16,4;183;13,8
3;303; 2 625; 1 398;53,3;741;28,2;243;9,3;183;7;45;1,7;15;0,6;72;2,7;19,5;369;14,1
3;304;72;36;50;33;45,8;0;0;0;0;0;0;0;0;0;0;0;0;0
3;305; 2 517; 1 698;67,5;522;20,7;174;6,9;108;4,3;15;0,6;3;0,1;57;2,3;22,9;249;9,9
3;306; 10 416; 6 858;65,8; 2 217;21,3;723;6,9;486;4,7;99;1;33;0,3;228;2,2;18,8; 1 212;11,6
