"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2350;0,44;5341;1049;929;368
"";"012 Carlstadt";2253;0,44;5120;1161;445;217
"";"013 Stadtmitte";14878;1,77;8406;6954;6638;3028
"";"014 Pempelfort";32890;2,71;12137;16918;7831;3889
"";"015 Derendorf";20586;3,39;6073;10655;5209;2591
"";"016 Golzheim";12920;2,53;5107;6739;2540;1295
"";"Summe";85877;11,28;"7613";43476;23592;11388
"Stadtbezirk 02";"021 Flingern Süd";10099;1,52;6644;4965;3744;1757
"";"022 Flingern Nord";25717;2,79;9218;13219;6087;3033
"";"023 Düsseltal";28146;2,92;9639;14951;6318;3257
"";"Summe";63962;7,23;"8847";33135;16149;8047
"Stadtbezirk 03";"031 Friedrichstadt";19528;1,01;19335;9642;6786;3162
"";"032 Unterbilk";19300;1,59;12138;9829;4255;2058
"";"033 Hafen";237;3,86;61;88;59;25
"";"034 Hamm";4616;4,08;1131;2324;496;199
"";"035 Volmerswerth";2345;2,20;1066;1217;302;134
"";"036 Bilk";41314;6,13;6740;21883;9507;4901
"";"037 Oberbilk";30973;3,90;7942;15134;11467;5364
"";"038 Flehe";2739;2,00;1370;1466;309;159
"";"Summe";121052;24,77;"4887";61583;33181;16002
"Stadtbezirk 04";"041 Oberkassel";19059;3,70;5151;10093;3387;1738
"";"042 Heerdt";12513;4,05;3090;6345;3868;1906
"";"043 Lörick";7431;2,56;2903;3930;2035;908
"";"044 Niederkassel";6085;2,36;2578;3147;1524;759
"";"Summe";45088;12,67;"3559";23515;10814;5311
"Stadtbezirk 05";"051 Stockum";5615;6,62;848;2864;945;432
"";"052 Lohausen";4162;11,65;357;2081;827;403
"";"053 Kaiserswerth";7892;4,87;1621;4199;1510;774
"";"054 Wittlaer";8145;6,91;1179;4189;1500;793
"";"055 Angermund";6757;13,33;507;3477;823;389
"";"056 Kalkum";1963;7,57;259;992;221;121
"";"Summe";34534;50,95;"678";17802;5826;2912
"Stadtbezirk 06";"061 Lichtenbroich";6089;2,11;2886;3011;1784;811
"";"062 Unterrath";21981;4,44;4951;11293;3912;1922
"";"063 Rath";20909;10,46;1999;10614;6287;3146
"";"064 Mörsenbroich";17796;2,65;6715;9136;4427;2183
"";"Summe";66775;19,66;"3396";34054;16410;8062
"Stadtbezirk 07";"071 Gerresheim";29549;6,76;4371;15494;4637;2309
"";"072 Grafenberg";5838;0,91;6415;3054;1080;539
"";"073 Ludenberg";7865;6,26;1256;4065;1059;561
"";"074 Hubbelrath";1672;12,95;129;849;133;62
"";"075 Knittkuhl";2080;0,85;2447;1102;206;116
"";"Summe";47004;27,73;"1695";24564;7115;3587
"Stadtbezirk 08";"081 Lierenfeld";11127;2,46;4523;5530;3858;1822
"";"082 Eller";30849;5,74;5374;15855;7392;3614
"";"083 Vennhausen";10656;3,56;2993;5488;1443;730
"";"084 Unterbach";7795;9,24;844;4056;769;415
"";"Summe";60427;21,00;"2877";30929;13462;6581
"Stadtbezirk 09";"091 Wersten";27120;4,45;6094;14013;5530;2828
"";"092 Himmelgeist";2081;4,45;468;1048;124;65
"";"093 Holthausen";12629;5,34;2365;6325;3617;1752
"";"094 Reisholz";3718;1,84;2021;1792;1322;629
"";"095 Benrath";17227;6,00;2871;8848;2914;1405
"";"096 Urdenbach";10465;7,58;1381;5529;955;501
"";"097 Itter";2418;2,61;926;1325;179;104
"";"098 Hassels";18526;4,38;4230;9300;6219;2998
"";"Summe";94184;36,65;"2570";48180;20860;10282
"Stadtbezirk 10";"101 Garath";18984;3,37;5633;9951;4587;2337
"";"102 Hellerhof";5736;1,93;2972;2889;532;260
"";"Summe";24720;5,30;"4664";12840;5119;2597
"Gesamt";"";643623;217,24;"2963";330078;152528;74769
