Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;6760;Geschlecht der verstorbenen Person;männlich;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;6760;Geschlecht der verstorbenen Person;weiblich;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;6760;Wohnort der verstorbenen Person;im Standesamtsbezirk;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;6760;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;6760;Ausgestellte Urkunden;Sterbeurkunden;47132;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Erstbeurkundungen;6760;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Berichtigungen;;;171
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Folgebeurkundungen;;Hinweise;;;89
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Anforderung über;Post;127;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Anforderung über;Telefon;37;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Anforderung über;Fax;9;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Anforderung über;E-Mail;11;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Anforderung über;Internet;2;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Anforderung über;Vorsprache;178;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Ausgestellte Urkunden;Sterbeurkunden;4540;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Urkundenabteilung;3142;Ausgestellte Urkunden;Registerausdrucke;3;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2010;31.12.2010;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
