Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;6745;Geschlecht der verstorbenen Person;männlich;3308;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;6745;Geschlecht der verstorbenen Person;weiblich;3437;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;6745;Wohnort der verstorbenen Person;im Standesamtsbezirk;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;6745;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;6745;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;6745;Ausgestellte Urkunden;Sterbeurkunden;45898;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Erstbeurkundungen;6745;Ausgestellte Urkunden;Registerausdrucke;37;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;3;Ausgestellte Urkunden;Sterbeurkunden;36;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;3;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Nacherfassungen;;Erstbeurkundungen;;;4
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Nacherfassungen;;Folgebeurkundungen;;;0
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Berichtigungen;;;143
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Hinweise;;;78
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Anforderung über;Post;132;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Anforderung über;Telefon;92;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Anforderung über;Fax;66;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Anforderung über;E-Mail;74;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Anforderung über;Internet;1;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Anforderung über;Vorsprache;335;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Ausgestellte Urkunden;Sterbeurkunden;4359;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;3217;Ausgestellte Urkunden;Registerausdrucke;458;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
