SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;04.04.2009;;;;16.06.2009;;
;;;12.04.2010;;;;24.06.2010;;
;;;04.04.2011;;;;07.07.2011;;
;27.03.2012;;08.04.2012;18.04.2012;30.04.2012;;20.06.2012;;
;15.04.2013;;18.04.2013;19.04.2013;08.05.2013;;30.06.2013;;
;21.03.2014;;06.04.2014;09.04.2014;25.04.2014;;02.07.2014;;
;09.04.2015;;10.04.2015;17.04.2015;04.05.2015;;28.06.2015;;
;05.04.2016;;14.04.2016;22.04.2016;09.05.2016;;07.07.2016;;
;17.03.2017;;27.03.2017;03.04.2017;24.04.2017;;12.06.2017;;
;09.04.2018;;15.04.2018;18.04.2018;28.04.2018;;06.06.2018;;
;21.03.2019;;26.03.2019;10.04.2019;29.04.2019;;13.06.2019;;
