PH_OBJEKT_ID;PHASE_ID;KURZBEZEICHNUNG
0025;12;Rüben: Auflaufen
0025;13;Rüben: Bestand geschlossen
0025;10;Rüben: Bestellung
0025;24;Rüben: Ernte
0101;05;Beifuss: Blühbeginn
0102;05;Busch-Windröschen: Blühbeginn
0103;03;Eberesche: Austrieb
0103;04;Eberesche: Blattentfaltung
0103;05;Eberesche: Blühbeginn
0103;62;Eberesche: Fruchtreife
0103;32;Eberesche: herbstlicher Blattfall
0104;04;Esche: Blattentfaltung
0104;05;Esche: Blühbeginn
0105;05;Europäische Lärche: Blühbeginn
0105;63;Europäische Lärche: herbstliche Nadelverfärbung
0105;64;Europäische Lärche: herbstlicher Nadelfall
0105;61;Europäische Lärche: Nadelentfaltung
0106;05;Falscher Jasmin: Blühbeginn
0107;05;Fichte: Blühbeginn
0107;08;Fichte: Maitrieb
0108;05;Flieder: Blühbeginn
0109;05;Forsythie: Blühbeginn
0110;05;Goldregen: Blühbeginn
0111;04;Birke: Blattentfaltung
0111;05;Birke: Blühbeginn
0111;41;Birke: Blühende Beobachtungsgebiet
0111;31;Birke: herbstliche Blattverfärbung
0111;32;Birke: herbstlicher Blattfall
0112;03;Hänge-Birke: Austrieb
0112;04;Hänge-Birke: Blattentfaltung
0112;05;Hänge-Birke: Blühbeginn
0112;31;Hänge-Birke: herbstliche Blattverfärbung
0112;32;Hänge-Birke: herbstlicher Blattfall
0113;05;Hasel: Blühbeginn
0114;05;Heidekraut: Blühbeginn
0115;05;Herbstzeitlose: Blühbeginn
0116;05;Huflattich: Blühbeginn
0117;05;Hunds-Rose: Blühbeginn
0117;62;Hunds-Rose: Fruchtreife
0118;05;Kiefer: Blühbeginn
0118;08;Kiefer: Maitrieb
0119;05;Kornelkirsche: Blühbeginn
0119;62;Kornelkirsche: Fruchtreife
0120;05;Löwenzahn: Blühbeginn
0121;04;Robinie: Blattentfaltung
0121;05;Robinie: Blühbeginn
0122;03;Rosskastanie: Austrieb
0122;04;Rosskastanie: Blattentfaltung
0122;05;Rosskastanie: Blühbeginn
0122;62;Rosskastanie: Fruchtreife
0122;31;Rosskastanie: herbstliche Blattverfärbung
0122;32;Rosskastanie: herbstlicher Blattfall
0123;04;Rotbuche: Blattentfaltung
0123;05;Rotbuche: Blühbeginn
0123;62;Rotbuche: Fruchtreife
0123;31;Rotbuche: herbstliche Blattverfärbung
0123;32;Rotbuche: herbstlicher Blattfall
0124;05;Sal-Weide: Blühbeginn
0125;05;Schlehe: Blühbeginn
0126;05;Schneebeere: Blühbeginn
0127;05;Schneeglöckchen: Blühbeginn
0128;04;Schwarz-Erle: Blattentfaltung
0128;05;Schwarz-Erle: Blühbeginn
0129;05;Schwarzer Holunder: Blühbeginn
0129;62;Schwarzer Holunder: Fruchtreife
0130;04;Sommer-Linde: Blattentfaltung
0130;05;Sommer-Linde: Blühbeginn
0131;05;Spitz-Ahorn: Blühbeginn
0132;04;Stiel-Eiche: Blattentfaltung
0132;05;Stiel-Eiche: Blühbeginn
0132;62;Stiel-Eiche: Fruchtreife
0132;31;Stiel-Eiche: herbstliche Blattverfärbung
0132;32;Stiel-Eiche: herbstlicher Blattfall
0132;09;Stiel-Eiche: Johannistrieb
0133;05;Tanne: Blühbeginn
0133;08;Tanne: Maitrieb
0134;05;Traubenkirsche: Blühbeginn
0135;05;Wiesen-Fuchsschwanz: Blühbeginn
0135;06;Wiesen-Fuchsschwanz: Vollblüte
0136;06;Wiesen-Knäuelgras: Vollblüte
0137;04;Winter-Linde: Blattentfaltung
0137;05;Winter-Linde: Blühbeginn
0138;05;Zweigriffeliger Weissdorn: Blühbeginn
0138;62;Zweigriffeliger Weissdorn: Fruchtreife
0139;05;Erle: Blühbeginn
0139;41;Erle: Blühende Beobachtungsgebiet
0140;05;Hasel, alle Arten: Blühbeginn
0201;35;Dauergrünland: 1. Grasschnitt
0201;25;Dauergrünland: 1. Heuschnitt
0201;26;Dauergrünland: 1. Silageschnitt
0201;27;Dauergrünland: 2. Heuschnitt
0201;28;Dauergrünland: 2. Silageschnitt
0201;36;Dauergrünland: 2.Grasschnitt
0201;01;Dauergrünland: Ergrünen
0202;18;Winterweizen: Ährenschieben
0202;12;Winterweizen: Auflaufen
0202;10;Winterweizen: Bestellung
0202;24;Winterweizen: Ernte
0202;23;Winterweizen: Ernte von Hand
0202;21;Winterweizen: Gelbreife
0202;19;Winterweizen: Milchreife
0202;15;Winterweizen: Schossen
0202;22;Winterweizen: Vollreife
0203;18;Winterroggen: Ährenschieben
0203;12;Winterroggen: Auflaufen
0203;10;Winterroggen: Bestellung
0203;05;Winterroggen: Blühbeginn
0203;41;Winterroggen: Blühende Beobachtungsgebiet
0203;24;Winterroggen: Ernte
0203;23;Winterroggen: Ernte von Hand
0203;21;Winterroggen: Gelbreife
0203;15;Winterroggen: Schossen
0203;06;Winterroggen: Vollblüte
0203;22;Winterroggen: Vollreife
