Stadtteilnummer;Stadtteilname;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
11;Altstadt;2232;2253;2221;2264;2244;2358;2404;2453;2429;2370;2556
12;Carlstadt;2290;2323;2315;2491;2588;2279;2285;2281;2259;2235;2248
13;Stadtmitte;13900;13953;14388;14680;15008;14840;14954;14958;14654;14926;15727
14;Pempelfort;29931;30345;30814;31449;31897;32626;33064;33282;33137;32847;33696
15;Derendorf;19740;19927;20005;20232;20401;20651;20610;20760;20584;20665;21469
16;Golzheim;11956;12086;12279;12913;12702;12520;12597;12861;12873;12953;13073
21;Flingern Süd;10025;10130;10227;10291;10348;10319;10344;10413;10284;10114;10289
22;Flingern Nord;22125;22261;22874;23349;23851;24617;25111;25464;25867;25633;26301
23;Düsseltal;26848;26983;27434;27861;28141;28149;28177;28077;28032;28244;28806
31;Friedrichstadt;18656;18927;19471;19630;19984;19616;19883;19712;19607;19540;20138
032/033;Unterbilk/Hafen;18616;18846;18846;19033;19182;19408;19479;19484;19445;19571;19789
34;Hamm;4023;4066;4188;4305;4399;4444;4507;4496;4518;4582;4654
35;Volmerswerth;2266;2273;2306;2353;2350;2345;2391;2355;2336;2357;2401
36;Bilk;38523;39165;39708;39899;40038;40552;40651;41128;41150;41171;41406
37;Oberbilk;29715;30049;30288;30556;30446;30391;30362;30961;31179;30936;31327
38;Flehe;2571;2578;2535;2547;2687;2725;2726;2730;2759;2764;2832
41;Oberkassel;17945;17975;18238;18495;18840;18949;18928;19017;19052;19050;19216
42;Heerdt;9876;9968;10102;10315;11028;11398;11685;12352;12395;12641;13016
43;Lörick;7508;7320;7338;7508;7608;7625;7585;7614;7513;7434;7467
44;Niederkassel;5920;5884;5904;5900;5970;6047;6084;6105;6079;6073;6085
51;Stockum;5265;5317;5409;5671;5607;5589;5592;5596;5596;5606;5722
52;Lohausen;3979;4005;4046;4193;4188;4129;4132;4121;4170;4148;4245
53;Kaiserswerth;7871;7848;7905;8018;8112;8038;8066;8017;7923;7911;7925
54;Wittlaer;7786;7832;7885;7983;8009;8106;8175;8261;8117;8098;8116
55;Angermund;6273;6258;6240;6494;6580;6621;6626;6745;6746;6760;6924
56;Kalkum;1987;1919;1926;1959;1983;1973;1993;1955;1982;1956;2000
61;Lichtenbroich;5720;5587;5500;5539;6031;6204;6127;6218;6104;6156;6280
62;Unterrath;21174;21234;21280;21625;21746;21711;22012;21995;22002;21962;22228
63;Rath;19503;19577;19923;20206;20231;20205;20330;20412;20483;21004;21379
64;Mörsenbroich;14540;14803;15423;16351;17407;18002;18126;18123;18021;17835;18381
71;Gerresheim;28889;28969;29233;29544;29585;29761;29589;29874;29641;29441;29644
72;Grafenberg;5686;5723;5749;5749;5832;5898;5825;5844;5845;5844;5861
73;Ludenberg;7269;7526;7705;7962;8079;8240;8234;8081;7907;7865;7875
74;Hubbelrath*;3716;3646;1571;1535;1722;1645;1612;1605;1632;1674;1677
75;Knittkuhl*;X;X;2055;2048;2078;2091;2097;2062;2047;2076;2074
81;Lierenfeld;10315;10468;10525;10545;10562;10809;11034;11249;11108;11139;11091
82;Eller;30934;31147;31307;31407;31516;31732;31701;31547;31153;30822;30890
83;Vennhausen;10320;10533;10509;10436;10514;10535;10598;10722;10705;10635;10709
84;Unterbach;7295;7346;7465;7552;7641;7636;7736;7829;7802;7816;8005
91;Wersten;26665;26844;26924;27116;27232;27366;27311;27325;27151;27037;27185
92;Himmelgeist;1835;1965;2019;2032;2034;2058;2065;2063;2067;2085;2189
93;Holthausen;12326;12510;12557;12540;13041;12899;12844;12890;12775;12632;12851
94;Reisholz;3704;3711;3738;3836;3737;3777;3721;3773;3753;3703;3731
95;Benrath;16099;16054;16118;16644;16735;16833;16751;16583;17178;17227;17280
96;Urdenbach;10625;10561;10609;10657;10682;10685;10633;10656;10559;10476;10417
97;Itter;2091;2174;2304;2345;2357;2376;2395;2400;2411;2414;2404
98;Hassels;17746;18036;17536;17398;17668;17517;18161;18586;18465;18596;18920
101;Garath;18364;18470;18729;19068;19042;19143;19109;19046;19048;19013;19054
102;Hellerhof;6138;6071;5980;5913;6041;5969;5882;5842;5737;5716;5700
