"Stadtbezirk";"Stadtteil";"Einwohner insgesamt";"Fläche in km2";"Einwohner je km2";"Frauen insgesamt";"Ausländer insgesamt";"Ausländische Frauen insgesamt"
"Stadtbezirk 01";"011 Altstadt";2429;0,44;5520;1127;939;388
"";"012 Carlstadt";2256;0,44;5127;1149;439;210
"";"013 Stadtmitte";14644;1,77;8273;6822;6469;2911
"";"014 Pempelfort";33041;2,71;12192;16978;7752;3821
"";"015 Derendorf";20501;3,39;6047;10617;5128;2571
"";"016 Golzheim";12835;2,53;5073;6692;2563;1290
"";"Summe";85706;11,28;"7598";43385;23290;11191
"Stadtbezirk 02";"021 Flingern Süd";10191;1,52;6705;5030;3720;1763
"";"022 Flingern Nord";25822;2,79;9255;13236;6249;3077
"";"023 Düsseltal";28003;2,92;9590;14846;6163;3159
"";"Summe";64016;7,23;"8854";33112;16132;7999
"Stadtbezirk 03";"031 Friedrichstadt";19546;1,01;19352;9634;6696;3116
"";"032 Unterbilk";19346;1,59;12167;9874;4300;2086
"";"033 Hafen";115;3,86;30;45;30;8
"";"034 Hamm";4527;4,08;1110;2291;478;200
"";"035 Volmerswerth";2331;2,2;1060;1213;300;130
"";"036 Bilk";41217;6,13;6724;21791;9225;4723
"";"037 Oberbilk";31085;3,9;7971;15236;11410;5365
"";"038 Flehe";2759;2;1380;1471;300;152
"";"Summe";120926;24,77;"4882";61555;32739;15780
"Stadtbezirk 04";"041 Oberkassel";19038;3,7;5145;10096;3375;1729
"";"042 Heerdt";12388;4,05;3059;6271;3863;1880
"";"043 Lörick";7474;2,56;2920;3946;2040;907
"";"044 Niederkassel";6075;2,36;2574;3148;1509;749
"";"Summe";44975;12,67;"3550";23461;10787;5265
"Stadtbezirk 05";"051 Stockum";5590;6,62;844;2852;937;428
"";"052 Lohausen";4165;11,65;358;2081;825;406
"";"053 Kaiserswerth";7913;4,87;1625;4190;1501;766
"";"054 Wittlaer";8108;6,91;1173;4180;1506;789
"";"055 Angermund";6710;13,33;503;3449;799;381
"";"056 Kalkum";1974;7,57;261;1006;216;120
"";"Summe";34460;50,95;"676";17758;5784;2890
"Stadtbezirk 06";"061 Lichtenbroich";6097;2,11;2890;3029;1750;799
"";"062 Unterrath";21951;4,44;4944;11294;3894;1934
"";"063 Rath";20452;10,46;1955;10349;6233;3089
"";"064 Mörsenbroich";17964;2,65;6779;9230;4519;2222
"";"Summe";66464;19,66;"3381";33902;16396;8044
"Stadtbezirk 07";"071 Gerresheim";29651;6,76;4386;15537;4651;2315
"";"072 Grafenberg";5822;0,91;6398;3053;1047;528
"";"073 Ludenberg";7886;6,26;1260;4090;1060;555
"";"074 Hubbelrath";1640;12,95;127;827;129;58
"";"075 Knittkuhl";2058;0,85;2421;1089;209;118
"";"Summe";47057;27,73;"1697";24596;7096;3574
"Stadtbezirk 08";"081 Lierenfeld";11089;2,46;4508;5519;3814;1810
"";"082 Eller";31019;5,74;5404;15967;7370;3592
"";"083 Vennhausen";10687;3,56;3002;5478;1441;730
"";"084 Unterbach";7798;9,24;844;4054;791;426
"";"Summe";60593;21;"2885";31018;13416;6558
"Stadtbezirk 09";"091 Wersten";27047;4,45;6078;13965;5485;2804
"";"092 Himmelgeist";2067;4,45;464;1033;125;65
"";"093 Holthausen";12716;5,34;2381;6407;3663;1784
"";"094 Reisholz";3747;1,84;2036;1807;1333;631
"";"095 Benrath";17208;6;2868;8865;2887;1393
"";"096 Urdenbach";10531;7,58;1389;5571;971;509
"";"097 Itter";2423;2,61;928;1326;178;101
"";"098 Hassels";18412;4,38;4204;9260;6079;2924
"";"Summe";94151;36,65;"2569";48234;20721;10211
"Stadtbezirk 10";"101 Garath";19015;3,37;5642;9985;4441;2274
"";"102 Hellerhof";5719;1,93;2963;2879;521;250
"";"Summe";24734;5,3;"4667";12864;4962;2524
"Gesamt";"";643082;217,24;"2960";329885;151323;74036
