Stadtteilnummer;Stadtteilname;2013;2014;2015;2016;2017;2018;2019
011;Altstadt;26,6;26,8;27,2;26,6;26,8;26;24,9
012;Carlstadt;33,7;34,6;32,7;31,4;34,3;34,5;34,9
013;Stadtmitte;18,8;18,4;18,4;18,1;18,1;17,7;17,7
014;Pempelfort;23,3;23,3;23,1;22,8;21,5;21,3;21,1
015;Derendorf;24,8;25,5;25;25;24,9;24,8;24,6
016;Golzheim;29,9;29,1;27,9;28,6;29,8;29,9;29,6
021;Flingern Süd;19,9;19,9;19,9;20,1;20,4;20,2;20,2
22;Flingern Nord;24,2;24,2;23,6;23,1;22,7;22,1;21,9
23;Düsseltal;29,6;30,1;29,6;29,4;29,3;29,2;29,2
031;Friedrichstadt;16,6;16,4;16,4;16,3;16,1;15,8;16,0
032/033;Unterbilk/Hafen ;22,3;22;21,9;21,8;21,5;21,1;21,1
034;Hamm;20,9;20,4;20,2;20,4;20,7;20,1;20,8
035;Volmerswerth;29,3;29,7;30,3;31,2;31,3;32,3;32,4
036;Bilk;23,8;23,9;24,1;24,2;24;23,5;23,1
037;Oberbilk;20,3;20,4;20,2;20,5;20,5;20,5;20,0
038;Flehe;30,4;31,6;30,7;31,3;30,2;30,9;31,8
041;Oberkassel;33,4;34,1;33,8;33,9;33,3;33,4;33,7
042;Heerdt;29,3;30;29,2;28,3;27,9;27,7;26,9
043;Lörick;49,8;49,3;47,9;46,8;45,7;44,9;45,0
044;Niederkassel;38,7;39,1;38,7;38,6;37,6;37,2;37,2
051;Stockum;54,1;53,7;50;50,1;49;48,1;46,9
052;Lohausen;29,7;30;28,4;27,8;28,4;27,8;27,9
053;Kaiserswerth;41,9;42,4;41,3;41,6;42,5;42,3;43,0
054;Wittlaer;28,4;29,4;29,6;29,6;30;29,7;30,0
055;Angermund;40;42,2;40,7;40,2;40,6;40,4;40,5
056;Kalkum;46,7;48,3;47,9;46,4;46,4;44,7;47,4
061;Lichtenbroich;26,8;28,1;29,7;27,2;27,2;28,6;28,8
062;Unterrath;36;36,8;36,3;35,7;35,3;35;35,2
063;Rath;29,5;30,2;29,5;29,5;29,7;29,5;28,7
064;Mörsenbroich;32,6;32,4;30,5;28,8;27,7;27,5;27,4
071;Gerresheim;34,4;35,3;35;35,5;35,6;35,9;36,9
072;Grafenberg;34,3;35,2;35,3;34,5;34,5;34,8;34,7
073;Ludenberg;34,7;35,3;34,9;35;36,7;37;34,9
074;Hubbelrath*;36,4;40;40,8;35,8;38;37,8;38,1
075;Knittkuhl*;X;37;38;37,5;36,2;34,2;33,9
081;Lierenfeld;27,6;28,2;28,1;28,1;27,5;27,1;26,9
082;Eller;31,4;32;31,8;31,8;31,8;31,8;31,8
083;Vennhausen;40;40,9;41,1;40,8;40,5;40,2;40,4
084;Unterbach;40,4;40,9;40,5;40,7;41,6;41,4;41,1
091;Wersten;30,6;31;31;30,7;30,7;30,8;30,9
092;Himmelgeist;23,3;24,1;25,4;25,7;24,9;26,8;26,7
093;Holthausen;28,1;28,2;28,2;27,2;27,1;27,3;27,1
094;Reisholz;25,9;25,5;25,6;25,9;25,5;24,7;24,0
095;Benrath;34,3;34,7;33,2;33,6;33,2;33,1;33,6
096;Urdenbach;44,4;45,3;44,8;45;45;45,7;46,2
097;Itter;41,5;39,2;38,1;38,3;37,6;38,5;38,7
098;Hassels;30,6;32;32,5;32,4;33,2;32,3;32,0
101;Garath;39;38,7;37,5;37,5;36,6;35,9;35,9
102;Hellerhof;24,9;27,1;29,4;30,2;32,5;35,6;37,0
