LATITUDE;LONGITUDE;NAME;NAHVERKEHR;STRASSE;HAUSNUMMER;HS_ZUSATZ;PLZ;STADT;STADTBEZIRK;STADTTEIL;OSTWERT;NORDWERT
51.26421809;6.819546403;Rath S;Linie S6, U71, U72, 701;Westfalenstraße;90;;40472;Düsseldorf-Rath;06;063;32347877;5681466
51.20038262;6.755868221;Am Südfriedhof;Linie 709, 723, 893;Am Südfriedhof;11;;40221;Düsseldorf-Bilk;03;036;32343218;5674502
51.24232978;6.829322103;Staufenplatz;Linie M1, M2, U73, U83, 709, 730, 733;Ludenberger Straße;8;;40629;Düsseldorf-Grafenberg;07;072;32348487;5679012
51.29058269;6.788162234;Flughafen Bahnhof;Linie IC/IR, RE1, RE2, RE3, RE5, RE6, RB35, S1, SB51, 729, 759, 776, SkyTrain;Ahrensplatz;9;A;40472;Düsseldorf-Lichtenbroich;06;061;32345776;5684463
51.16297837;6.87776289;Benrath S;Linie RE1, RE5, S6, S68, SB59, M1, U71, U74, U83, 730, 778, 779, 784, 788, 789, 815, 817, NE7;Friedhofstraße;26;;40593;Düsseldorf-Benrath;09;095;32351613;5670090
51.20321557;6.852149131;Eller S;Linie S1, M1, 722, 730, 735, 736, 891, NE6;Vennhauser Allee;89;;40229;Düsseldorf-Eller;08;082;32349953;5674616
51.33036745;6.781381138;Angermund S;Linie S1, 751;An den Linden;16;;40489;Düsseldorf-Angermund;05;055;32345437;5688901
51.19845463;6.8363527;Eller Süd S;Linie S6, S68, 724, 731, 732, 735, NE6;Sturmstraße;80;;40229;Düsseldorf-Eller;08;082;32348834;5674119
51.14421404;6.896467257;Garath S (Ostseite u. Westseite);Linie S6, S68, 778, 779, 789;Koblenzer Straße;253;;40595;Düsseldorf-Garath;10;101;32352861;5667966
51.13145982;6.908925009;Hellerhof S;Linie S6, S68, 789, 795;Carlo-Schmid-Straße;9;;40595;Düsseldorf-Hellerhof;10;102;32353692;5666523
51.22065396;6.864427061;Gerresheim S (Glasmacherviertel);Linie S8, S28, S68, M1, U73, 730, 736, 737, 781;Heyestraße;178;;40625;Düsseldorf-Gerresheim;07;071;32350867;5676530
51.19443214;6.801502228;Südpark;Linie U71, U73, U79, U83, 704, 723, 727, 731, 735, 827, 893, NE7;Werstener Straße;33;A;40225;Düsseldorf-Bilk;03;036;32346386;5673744
51.23362191;6.729238309;Dominikus-Krankenhaus;Linie M2, U75, 805, 833, 863;Pariser Straße;67;;40549;Düsseldorf-Unterbilk;03;032;32341472;5678255
51.31822055;6.743906047;Wittlaer;Linie U79, 760;Einbrunger Straße;1;A;40489;Düsseldorf-Wittlaer;05;054;32342785;5687630
51.24487844;6.856341055;Gerresheim, Krankenhaus;Linie U83, 709, 725, 733, 738, 781, NE5;Ratinger Weg;166;;40629;Düsseldorf-Gerresheim;07;071;32350381;5679240
51.1765977;6.810606522;Wersten Süd/Münchener Straße;Linie SB57, M3, NE7;Ickerswarder Straße;140;;40589;Düsseldorf-Wersten;09;091;32346963;5671742
51.16201695;6.879795161;Benrath S  (Tellerringstraße);Linie RE1, RE5, S6, S68, SB59, M1, U71, U74, U83, 730, 778, 779, 784, 788, 789, 815, 817, NE7;Hildener Straße;41;;40597;Düsseldorf-Benrath;09;095;32351752;5669979
