vorname;anzahl
Aadhirai;1
Aaishvy;1
Aaliyah;7
Aaruja;1
Abbygale;1
Abdulaziz;1
Abena;1
Abigail;2
Achiaa;1
Ada;2
Adaa;1
Adaugo;1
Adele;2
Adelheid;1
Adelina;1
Adissa;1
Aditi;1
Aditiyah;1
Adna;1
Adriana;6
Adrienne;1
Adwoa;1
Aeva;1
Afnan;1
Agata;1
Agáta;1
Agatha;1
Agathe;1
Aglaia;1
Agnes;2
Agnès;2
Ahmad;1
Aicha;1
Aïcha;1
Aimuamwosa;1
Ainhoa;1
Aischa;1
Aişe;1
Aisha;1
Aishe;1
Aissatou;2
Aivy;1
Ai-Vy;1
Aja;1
Ajaani;1
Ajana;2
Ajna;1
Ajrija;1
Akhmedovna;1
Akundinawa;1
Alaia;1
Alba;4
Albert;1
Albertine;1
Alea;2
Alekseevna;1
Alena;2
Alesia;1
Alessandra;2
Alessia;6
Alessia-Cessara;1
Alessia-Hope;1
Alessiya;1
Alev;1
Alexandra;12
Alexandrovna;3
Alexeevna;1
Alexia;2
Alexis;1
Aleyna;6
Ali;1
Aliaksevna;1
Alica;1
Alice;4
Alicia;4
Alicya;1
Alida;1
Aliiya;1
Alika;1
Aliki;1
Alima;1
Alin;2
Alina;10
Alisa;1
Alisar;1
Alisha;1
Alisia;2
Alissa;4
Alix;1
Aliya;7
Aliyah;3
Aljona;1
Alla;1
Allegra;1
Alma;10
Alma-Mia;1
Almila;1
Almina;1
Alva;8
Alya;5
Alyaa;1
Alya-Dua;1
Alyah;1
Alyssa;2
Ama;1
Amadea;1
Amaia;1
Amal;2
Amalia;17
Amalia-Liya;1
Amalie;2
Amalija;1
Amana;2
Amanda;5
Amani;2
Amara;1
Amari;1
Amaya;3
Amaya-Chidera;1
Amazingrace;1
Ameera;1
Amelia;15
Amelia-Sundus;1
Amelie;25
Amélie;7
Amelie-Marie;1
Amelie-Sophie;1
Amelja;1
Amely-Anabell;1
Ameri;1
Ameya;1
Amie;1
Amila;1
Amilia;5
Amina;13
Amina-Cahide;1
Aminata;1
Amine-Sultan;1
Amira;22
Amira-Nawal;1
Amna;1
Amra;1
Amy;5
Amy-Liv;1
An;1
Ana;2
Anaelle;1
Anais;2
Anaïs;1
Anassa;1
Anastasia;9
Anastasia-Stefana;1
Anastasija;3
Anastasija-Rina;1
Anastazja;1
Anasuya;1
Anaya;1
Anays;1
Andrea;2
Andriana;1
Andrija;1
Aneta;1
Anfal;1
Angela;2
Angèle;1
Angelie;1
Angelika;1
Angelina;1
Angelique;1
Angelova;2
Angiolina;1
Anh;2
Aniela;1
Anika;1
Anisa;2
Anissa;5
Anita;1
Anjali;1
Ann;1
Anna;62
Annabel;3
Annabell;1
Annabella;1
Annabelle;9
Anna-Catharina;1
Annaël;1
Annalisha;1
Anna-Maria;1
Anna-Sofia;1
Anne;4
Änne;1
Annelie;1
Annemarie;2
Anni;9
Annie;2
Annik;1
Annika;3
Annilore;1
Anouk;5
Anta;1
Anthonia;1
Antje;1
Antonia;40
Anuk;2
Any;1
Anya;1
Aoi;1
Areeba;1
Aria;3
Ariadni-Eleni;1
Ariana;7
Ariane;3
Ariella;1
Arina;5
Arinas;1
Arisa;1
Arizona;1
Arkadjevna;1
Arlette;1
Armita;1
Artemis;1
Arya;4
Aryam;1
Asel;3
Asena;1
Asenova;1
Ashaia;1
Asia;1
Asiya;5
Asiye;1
Asja;1
Askja;1
Aslihan;1
Asmae;1
Asmi;1
Asra;1
Asrar;1
Assa;1
Assal;2
Assiya;1
Assya;1
Astera;1
Asteria;1
Asya;2
Atanasova;1
Athena;1
Athina;2
Audrey;1
Aurela;1
Aurelia;19
Aurélia;1
Aurelia-Marie;1
Aurelie;1
Aurélie;1
Auri;1
Aurora;7
Ava;19
Âva;1
Avella;1
Avia;1
Aviah;1
Aviana;1
Avivan;1
Awa;2
Awina;1
Aya;1
Ayako;1
Ayat;1
Ayatnur;1
Ayça;1
Ayda;3
Ayelet;1
Ayla;2
Aylin;2
Ayse;1
Ayşe;1
Ayṣe;1
Aysha;1
Aysima;1
Ayu;1
Ayumi;1
Azhar;1
Azra;3
Azzurra;1
Azzurra-Lucia;1
Baby;1
Bahar;1
Bahia;1
Bao;1
Bảo;1
Baraa;1
Barbara;3
Batol;1
Bayan;1
Beatrice;10
Begüm;1
Behra;1
Beke;1
Belaro;1
Beliz;1
Belkıs;1
Bella;4
Belle;1
Bellemer;1
Belynay;1
Benedict;1
Benedicta;1
Bengü;1
Bente;1
Benthe;1
Beren;1
Bérénice;1
Berenika;1
Berg;1
Beril;1
Berin;1
Besiane;1
Bessem;1
Beth;1
Bettina;1
Betty;1
Beyza;2
Bianca;1
Biessan;1
Bilge;1
Birago;1
Biralìvna;1
Blanca;1
Blandina;1
Bojidara;1
Brenda;1
Brendel;1
Bria;1
Brida;1
Britta;1
Brooklyn;1
Brunhilde;1
Bùi;1
Buna;1
Buse;1
Cäcilia;1
Caecilia;1
Caja;3
Calea;1
Calotta;1
Camila;2
Camille;4
Canan;1
Cara;3
Carina;1
Carla;18
Carla-Maria;1
Carli;1
Carlie;1
Carlota;1
Carlotta;29
Carlotte;1
Carol;1
Carola;2
Carolin;2
Carolina;7
Caroline;5
Carolyne;1
Cassandra;1
Cassidy;1
Cassiopeia;1
Cat;1
Cataleya;2
Catalina;3
Catharina;2
Catherine;5
Cathrine;1
Cecilia;3
Celeste;1
Celin;1
Celina;2
Célina;1
Celine;2
Celya;1
Ceyda;1
Chadin;1
Chantelle;1
Charleen;1
Charlene;1
Charlotta;2
