LATITUDE;LONGITUDE;ALTITUDE;GEOMETRY;GEBAEUDE;ADRESSE;STADTTEIL;ADRESSERLAEUTERUNG;GEBAEUDEHOEHE;STOCKWERKE;EROEFFNET;ARCHITEKT
51.217746;6.779565;0;point;Apollo-Hochhaus;Königsalle 106;Friedrichstadt;;Höhe 69 m;18 Stockwerke;im Jahr 1967 eröffnet;
51.249934;6.800581;0;point;ARAG-Tower;Arag-Platz 1;Düsseltal;;Höhe 124,9 m;31 Stockwerke;im Jahr 2000 eröffnet;Architekten Foster + Partners / Rhode Kellermann Wawrowsky
51.243312;6.740341;0;point;Bürogebäude;Emanuel-Leutze-Straße 1;Lörick;;Höhe 61 m;19 Stockwerke;im Jahr 1974 eröffnet;
51.218187;6.794899;0;point;Bürogebäude;Willi-Becker-Allee 6 bis 8;Stadtmitte;;Höhe 59 m;17 Stockwerke;;
51.2337661653733;6.79576788980538;0;point;Ciel et Terre;Toulouser Allee 15;Pempelfort;;Höhe 60 m;18 Stockwerke;im Jahr 2016 eröffnet;Architektenbüro Molestina
51.21495;6.75048;0;point;Colorium;Speditionstraße 9;Hafen;;Höhe 62 m;18 Stockwerke;im Jahr 2001 eröffnet;Architekt William Allen Alsop
51.219241;6.782427;0;point;Crown-Haus;Berliner Allee 52;Stadtmitte;;Höhe 58 m;12 Stockwerke;im Jahr 1965 eröffnet;Umbau 2017 Architekt Dieter Schmoll
51.2309064287542;6.79556953017828;0;point;Das Tour;Louis-Pasteur-Platz 1;Pempelfort;;Höhe 60 m;17 Stockwerke;im Jahr 2018 eröffnet;Architekten HPP Hentrich-Petschnigg + Partner KG
51.223271;6.784104;0;point;Deutsche Bundesbank Hauptverwaltung Düsseldorf;Berliner Allee 14;Stadtmitte;;Höhe 74 m;26 Stockwerke;im Jahr 1987 eröffnet;Am Platz der deutschen Einheit
51.21371;6.750077;0;point;DOCK;Kaistraße 2;Hafen;;Höhe 63 m;16 Stockwerke;im Jahr 2002 eröffnet;Architekt Jo Coenen
51.227998;6.782323;0;point;Dreischeibenhaus;August-Thyssen-Straße 1;Stadtmitte;;Höhe 94,8 m;26 Stockwerke;im Jahr 1960 eröffnet;Architekten Helmut Hentrich / Hubert Petschnigg / Fritz Eller / Erich Moser / Robert Walter
51.220555;6.768271;0;point;ehemaliges Mannesmann-Hochhaus;Mannesmannufer 2;Carlstadt;;Höhe 89 m;25 Stockwerke;im Jahr 1955 eröffnet;Architekt Paul Schneider-Esleben / Egon Eiermann
51.219335;6.776272;0;point;GAP 15;Graf-Adolf-Platz 15;Stadtmitte;;Höhe 90,0 m;24 Stockwerke;im Jahr 2005 eröffnet;Architekten JSK Düsseldorfer Büro sop architekten
51.216579;6.752781;0;point;Hafenspitze 1 + 2;Speditionstraße 19 + 21;Hafen;;Höhe 65 m;19 Stockwerke;im Jahr 2010 eröffnet;Architekten JSK
51.223237;6.789896;0;point;Immermann Tower (ehemals Dommelhaus);Immermannstraße 40;Stadtmitte;;Höhe 55 m;16 Stockwerke;im Jahr 1955 eröffnet;Architekt Wilhelm Dommel / Umbau Heinrich Böll Architekt BDA DWB
51.224386;6.782151;0;point;Johanneskirche;Martin-Luther-Platz 39;Stadtmitte;;Höhe 87,3 m;;;höchster Kirchturm in Düsseldorf
51.217843;6.777856;0;point;LVA-Hauptgebäude;Königsallee 71;Friedrichstadt;;Höhe 122,7 m;29 Stockwerke;im Jahr 1976 eröffnet;Architekt Harald Deilmann
51.212423;6.750308;0;point;Media Tower;Holzstraße 2 bis 4;Hafen;;Höhe 67 m;19 Stockwerke;im Jahr 2005 eröffnet;Architekten Professor Findeisen + Wächter GmbH
51.219395;6.768631;0;point;Ministerium für Wirtschaft;Haroldstraße 4;Carlstadt;;Höhe 58 m;17 Stockwerke;im Jahr 1967 eröffnet;
