SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;14.01.2009;29.01.2009;11.03.2009;;;;
;;;05.02.2010;16.02.2010;23.03.2010;;;;
;;;13.01.2011;14.01.2011;03.03.2011;;;;
;;;27.12.2012;10.01.2012;05.03.2012;;;17.10.2012;
;;;31.12.2013;03.01.2013;21.03.2013;;;10.10.2013;
;;;;04.01.2014;25.02.2014;;;24.09.2014;
;;;23.12.2015;15.01.2015;18.03.2015;;;10.10.2015;
;;;;06.01.2016;14.03.2016;;;07.10.2016;
;;;01.01.2017;12.01.2017;02.03.2017;;;11.09.2017;
;;;01.01.2018;04.01.2018;14.03.2018;;;26.09.2018;
;;;05.01.2019;12.01.2019;02.03.2019;;;05.08.2019;
