Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;davon ausgehend;14;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Geschlecht der Lebenspartner;;männlich;78;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Geschlecht der Lebenspartner;;weiblich;52;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Familienstand der Lebenspartner;;beide ledig;99;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Familienstand der Lebenspartner;;einer oder beide nicht ledig;32;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Staatsangehörigkeit der Lebenspartner;;beide deutsch;100;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;26;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Anmeldungen;131;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;5;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;davon eingehend;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Namensführung;;kein gemeinsamer Familienname;74;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Namensführung;;gemeinsamer Familienname;39;Name des 1. Partners;28
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Namensführung;;gemeinsamer Familienname;39;Name des 2. Partners;11
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Namensführung;;gemeinsamer Familienname;39;mit Hinzufügung;6
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;285;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Begründungen der Lebenspartnerschaft;113;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;2;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;2;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Berichtigungen;3;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Namensänderungen;10;in der Lebenspartnerschaft;8;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Namensänderungen;10;nach Auflösung der Lebenspartnerschaft;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;19;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Hinweise;9;mit Mitteilungen an Geburtenregister;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Anforderung über;;Vorsprache;7;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;13;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;21;Ausgestellte Urkunden;;Registerausdrucke;8;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
