STADTBEZ;STADTTEILNR;STADTTEILNAME;ANZAHL;Weiblich;Männlich
01;011;Altstadt;9;6;3
01;012;Carlstadt;11;6;5
01;013;Stadtmitte;91;43;48
01;014;Pempelfort;245;121;124
01;015;Derendorf;167;83;84
01;016;Golzheim;111;47;64
02;021;Flingern Süd;86;46;40
02;022;Flingern Nord;196;85;111
02;023;Düsseltal;214;110;104
03;031;Friedrichstadt;117;63;54
03;032;Unterbilk;145;78;67
03;033;Hafen;0;0;0
03;034;Hamm;47;20;27
03;035;Volmerswerth;22;10;12
03;036;Bilk;309;153;156
03;037;Oberbilk;239;108;131
03;038;Flehe;24;5;19
04;041;Oberkassel;191;90;101
04;042;Heerdt;110;54;56
04;043;Lörick;84;35;49
04;044;Niederkassel;72;36;36
05;051;Stockum;31;17;14
05;052;Lohausen;21;11;10
05;053;Kaiserswerth;58;25;33
05;054;Wittlaer;97;44;53
05;055;Angermund;86;46;40
05;056;Kalkum;26;17;9
06;061;Lichtenbroich;76;35;41
06;062;Unterrath;181;90;91
06;063;Rath;208;93;115
06;064;Mörsenbroich;217;109;108
07;071;Gerresheim;298;143;155
07;072;Grafenberg;47;18;29
07;073;Ludenberg;94;48;46
07;074;Hubbelrath;14;6;8
07;075;Knittkuhl;28;17;11
08;081;Lierenfeld;110;52;58
08;082;Eller;295;141;154
08;083;Vennhausen;118;60;58
08;084;Unterbach;76;42;34
09;091;Wersten;249;131;118
09;092;Himmelgeist;37;20;17
09;093;Holthausen;148;78;70
09;094;Reisholz;35;13;22
09;095;Benrath;161;77;84
09;096;Urdenbach;94;43;51
09;097;Itter;26;18;8
09;098;Hassels;203;110;93
10;101;Garath;211;98;113
10;102;Hellerhof;53;23;30
