Wohnquartier;Fortzuege unter 6 Jahren;Fortzuege 6 bis unter 10 Jahren;Fortzuege 10 bis unter 18 Jahren;Fortzuege 18 bis unter 25 Jahren;Fortzuege 25 bis unter 30 Jahren;Fortzuege 30 bis unter 50 Jahren;Fortzuege 50 bis unter 65 Jahren;Fortzuege 65 Jahre und Aelter
11001;20;8;6;62;102;220;52;34
11002;;;;;;;;
12001;26;8;8;41;55;159;45;32
12002;;;;;;;;
13001;;;;;;;;
13002;26;9;12;51;118;255;42;8
13003;28;8;19;92;133;299;49;34
13004;28;9;19;63;97;195;46;22
13005;25;14;28;81;125;230;42;16
13006;55;17;29;99;189;363;68;21
13007;42;14;13;85;113;210;41;12
14001;;;;;;;;
14002;28;5;8;29;50;139;25;24
14003;23; ;6;35;82;190;21;18
14004;21;7;5;69;60;147;29;18
14005;17;8;16;48;64;187;38;25
14006;12; ;6;21;51;100;11;12
14007;25;7;24;48;84;194;34;19
14008;21;7;7;31;59;128;22;23
14009;25;8;6;42;93;186;29;8
14010;26;8;3;21;60;192;37;18
14011;9;6;5;23;54;104;18;5
14012;26;7;3;44;88;181;33;7
14013;33;7;8;32;79;172;17;14
14014;32;6;8;32;65;176;34;25
14015;16;5;8;56;90;193;39;22
14016;33;7;5;12;17;188;27;9
15001;;;;;;;;
15002;4; ;9;28;18;50;14;8
15003;12;4;8;27;26;88;31;12
15004;;;;;;;;
15005;45;17;17;17;33;162;17;8
15006;22;4;11;50;104;204;36;20
15007;16;7;3;37;60;142;25;17
15008;16;6;20;65;92;216;30;22
15009;17;4;11;55;96;174;38;20
15010;16;7;7;37;47;115;17;16
15011;16;4;0;32;44;84;21;18
15012;35;10;9;51;82;201;21;10
15013;;;;;;;;
16001;;;;;;;;
16002;9;0;7;20;32;49;19;7
16003;48;11;19;37;68;203;51;88
16004;;;;;;;;
16005;18;10;17;26;39;147;31;28
16006;20;11;14;18;33;138;37;19
16007;24;9;10;34;36;132;27;18
21001;21;12;17;51;81;130;25;17
21002;20;3;11;52;65;126;35;10
21003;31;14;14;55;72;152;29;28
21004;30;18;24;65;70;155;38;19
21005;16;5;7;39;45;132;21;11
21006;13;7;4;16;14;46;14;4
21007;7; ; ;27;26;47;19;7
22001;24;0;5;55;71;167;31;17
22002;28;18;25;37;50;173;19;16
22003;22;13;14;64;81;153;34;20
22004;32;9;15;29;51;152;19;10
22005;41;11;6;18;43;154;29;21
22006;17;5;3;56;68;126;21;22
22007;25;11;16;36;65;192;25;17
22008;16;4;8;17;35;81;10;22
22009;15;3; ;18;30;59;6;9
22010;0;0;0;5;6;16; ;4
22011;24;14;9;32;40;80;25;22
22012;14;4;9;36;28;79;29;14
22013;11;5;4;26;29;47;14;6
23001;11;5;3;13;18;58;8;5
23002;97;50;73;133;118;254;35;31
23003;35;9;13;33;84;150;41;29
23004;33;10;7;35;78;186;25;15
23005;45;12;27;68;62;274;61;36
23006;34;12;10;80;102;231;34;22
23007;18;5;7;28;52;126;22;15
23008;16;4;12;26;32;134;33;20
23009;17;5;9;16;35;108;32;23
23010;25;12;18;20;30;102;33;23
23011;19;9;7;21;23;85;23;16
23012;21;8;16;41;56;101;26;21
31001;15; ;7;37;67;159;31;13
31002;76;36;49;114;139;262;49;11
31003;21;6;6;40;93;172;28;13
31004;41;11;24;65;92;212;26;23
31005;32;8;17;57;94;213;31;13
31006;15;8;11;60;124;161;27;16
31007;25;12;28;32;53;107;27;9
31008;17;5;5;50;97;162;33;12
31009;22;5; ;50;106;137;20;9
31010;27;6;10;82;125;234;35;9
32001;21;10;6;35;45;143;25;14
32002;15; ; ;22;43;110;15;5
32003;35;10;8;33;79;222;38;21
32004;25;5;12;31;54;160;28;17
32005;25;11;3;28;67;185;30;21
32006;17;3;5;12;45;98;19;10
32007;32;6;3;25;65;142;30;17
32008;22;4;9;67;88;154;31;14
32009;26;6;10;46;83;200;34;26
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;14;8;9;33;28;107;34;6
34003;22;8;5;10;29;113;22;7
34004;;;;;;;;
34005;;;;;;;;
35001;21;4;5;36;26;105;21;12
35002;;;;;;;;
36001;5;6;3;17;24;64;21;12
36002;17; ;3;32;45;121;13;12
36003;19;4;7;18;41;111;16;25
36004;21;4; ;32;65;111;29;15
36005;12;5;6;31;53;107;15;8
36006;10; ;5;30;63;91;17;7
36007;31;9;24;39;80;157;36;11
36008;21;9;12;46;83;141;15;14
36009;20;4;10;88;88;172;17;21
36010;19; ;9;32;67;114;19;14
36011;25;6;9;37;36;87;7;11
36012;12;3;8;80;72;49;12;15
36013;6;3;4;270;185;122;10;7
36014;;;;;;;;
36015;3;3;9;13;11;42;13;9
36016;3; ;0;10;8;32;12;12
36017;16;3;9;30;21;57;13;13
36018;11;4;7;35;47;76;16;6
36019;13; ;3;38;39;73;13;13
36020;15;4;8;42;71;127;14;25
36021;23;5;13;182;111;81;11;7
36022;25;4;3;110;89;97;8;9
37001;28;13;11;49;95;191;28;16
37002;9;4;4;24;38;70;10;5
37003;29;22;19;73;77;184;47;16
37004;51;18;44;83;81;228;54;18
37005;42;23;19;55;105;208;31;14
37006;23;6;15;44;101;166;27;14
37007;34;16;16;46;90;174;24;23
37008;42;26;54;88;96;199;37;20
37009;32;13;17;39;75;110;23;6
37010;10;6;9;28;40;78;23;15
37011;15;4;18;69;76;80;9;7
37012;32;25;26;82;99;215;35;13
37013;23;11;22;78;83;181;32;14
37014;;;;;;;;
37015;16;7;10;20;25;71;15;15
37016;3; ;3;9;16;26;10;9
38001;19;7;14;30;56;116;19;21
38002;;;;;;;;
41001;18;9;10;7;5;78;13;7
41002;32;9;14;18;29;173;30;16
41003;66;17;25;48;56;147;23;13
41004;20;8;10;26;48;153;35;25
41005;34;13;13;28;55;155;35;29
41006;19;10;10;12;11;105;19;15
41007;49;20;23;27;34;193;36;22
41008;39;17;29;22;30;166;39;23
41009;33;10;8;24;26;145;40;19
41010;;;;;;;;
42001;3; ;7;19;10;29;8;4
42002;16;8;11;23;31;102;17;9
42003;14;3;6;34;26;63;25;29
42004;14;10;6;22;26;56;8;4
42005;15;8;12;28;43;112;25;33
42006;14; ;4;28;28;80;28;13
42007;;;;;;;;
42008;16;14;12;11;22;86;14;4
43001;;;;;;;;
43002; ;0;4;8; ;22;13; 
43003;17;10;16;18;17;82;15;17
43004;17; ;3;7;22;80;9;4
43005;21;7;7;19;13;109;24;18
43006;25;17;19;15;24;173;12;19
44001;21;5;21;10;9;67;10;11
44002;50;39;37;53;24;205;36;13
44003;13;5;12;17;13;51;12;19
44004;6; ;4;4;12;56;12;19
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003; ;5;3;8;9;29;5; 
51004;14;8;18;27;33;81;29;24
51005;4;6;5;21;10;35;17;17
51006;7; ;5;9;16;46;10;14
52001;;;;;;;;
52002;10;5;19;36;17;70;31;14
52003;8;6;21;40;39;95;38;21
52004;;;;;;;;
53001;;;;;;;;
53002;4;8; ;12;5;30;16;3
53003;12;9;21;16;14;69;28;11
53004;6; ;5;9;13;46;21;16
53005;19;13;26;55;14;87;21;25
53006;31;13;32;60;48;130;42;25
54001;;;;;;;;
54002;6;4;18;16;16;43;26;13
54003;19;11;34;33;12;99;40;29
54004;21;24;35;18;14;99;13; 
54005;14;24;22;17;18;86;15;7
55001;;;;;;;;
55002;17;19;28;33;28;93;30;23
55003;13;10;10;31;16;77;34;12
55004;7;0;7;20;24;52;38;15
55005;;;;;;;;
55006;;;;;;;;
56001;10;11;10;21;15;53;21;27
56002;;;;;;;;
61001;0;0;0; ;0; ;0;0
61002;5;8;11;22;29;46;18;4
61003;19;8;12;36;20;60;19;15
61004;0;6;4;14;11;29;25;19
62001;;;;;;;;
62002;19;7;13;57;60;159;45;22
62003;19;8;14;30;23;83;18;11
62004;3;3;5;4;8;25;5;6
62005;7; ;6;25;28;41;17;11
62006;7;3;12;38;22;58;31;13
62007;20;10;8;28;53;107;28;17
62008;21;7;8;56;57;112;38;25
62009;9;7;9;44;53;106;18;20
62010;24;21;29;76;69;179;51;33
63001;5;3;8;21;11;40;20;14
63002;6;8;16;19;6;41;7;7
63003;6;12;12;29;47;94;18;3
63004;26;14;15;46;53;96;25;20
63005;14;9;6;24;28;53;14;4
63006;13;5;10;41;57;82;29;16
63007;11;4;7;14;12;37;11;9
63008;9;3;6;16;13;42;26;11
63009;23; ;11;48;51;99;43;20
63010;21;21;30;30;35;89;28;15
63011;8;9;8;30;29;78;28;6
63012;;;;;;;;
63013;23;8;18;42;40;89;22;15
63014;4; ; ;20;10;31;15;0
64001;;;;;;;;
64002;23;14;24;33;43;93;24;17
64003;5;3; ;16;9;28;7;7
64004;39;7;14;48;50;130;28;25
64005;23;13;17;33;52;160;35;11
64006;31;17;15;22;44;127;32;22
64007;18;5;8;19;25;75;18;18
64008;18;19;13;23;32;96;41;109
71001;6;7;4;23;18;28;9;22
71002;9;4;12;25;22;60;38;12
71003;35;12;13;43;45;142;55;36
71004;17;10;16;47;21;50;23;11
71005;11;5;16;53;39;100;34;17
71006;9;0; ;24;15;39;20;14
71007;7;7;7;17;18;35;12;10
71008;5;8;11;33;24;66;15;41
71009;6;7;11;44;27;86;29;25
71010;34;16;31;40;33;94;36;25
71011;14;4;10;33;29;75;22;14
71012;9;0; ;6;6;27;14;7
71013;;;;;;;;
71014;;;;;;;;
71015;38;14;34;85;57;150;47;25
71016;9;3;9;37;37;77;26;12
72001;9;6;16;13;21;69;29;10
72002;16;3;10;32;32;106;41;32
72003;20;15;9;24;36;107;36;14
73001;17;4;3;20;40;84;21;16
73002;33;9;9;6;25;137;22;4
73003;17;7;10;20;24;56;33;26
73004;7; ;6;6;8;27;14;13
73005;7;8;5;19;23;40;8;6
74001; ;0;0;4;5;3; ; 
74002;7;4;14;15;14;42;27;8
75001;15;12;25;26;14;79;28;9
81001;15;10;11;52;74;131;45;7
81002;24;4;12;34;35;92;27;20
81003;18;7;27;30;36;77;22;12
81004;33;18;33;69;77;188;58;23
81005;22;8;8;26;31;86;33;22
82001;16;8;14;51;65;132;44;20
82002;15;8;9;42;36;57;24;16
82003;20;7;18;20;32;58;17;8
82004; ;3; ;22;21;40;20;11
82005;4;4;6;8;10;29;7;7
82006;8; ;4;19;24;38;9;7
82007;;;;;;;;
82008;;;;;;;;
82009;31;10;19;53;37;111;30;30
82010;31;19;18;50;58;146;46;29
82011;15;9;11;36;35;84;29;18
82012;22;9; ;36;31;71;24;17
82013;62;36;18;46;63;151;37;30
82014;20;11;22;53;76;128;45;11
82015;13;5;6;31;31;60;12;17
82016;13;9;17;19;21;45;19;18
82017;17;10;12;43;31;64;31;12
83001;12;5;6;39;29;57;30;25
83002;8;3;6;23;22;69;36;21
83003;8; ;12;30;21;72;21;10
83004;18;5;10;33;24;63;23;10
83005;16; ;10;29;25;60;23;15
83006;;;;;;;;
84001;13;3;4;25;26;62;22;10
84002;17;10;16;29;35;124;54;34
84003;23;8;11;28;19;89;32;21
84004;;;;;;;;
91001;12;3;3;20;28;59;25;19
91002;12;3;8;41;34;56;14;15
91003;18;7;9;48;51;113;25;22
91004;26;7;14;105;103;169;49;25
91005;18;7;5;85;80;70;11;7
91006;11;4;10;29;38;51;14;14
91007;27;8;9;47;50;105;20;15
91008;8;8;12;38;46;79;30;14
91009;18;6;12;33;50;86;26;28
91010;41;25;41;82;54;128;42;13
91011;13;7;10;37;31;53;17;12
92001;14;5;6;19;15;53;19;14
92002;;;;;;;;
93001;8;5;10;49;24;43;18;14
93002;20;4;7;40;37;54;19;21
93003;29;11;27;46;49;93;40;20
93004;25;6;17;48;36;85;40;16
93005;15;11;12;27;15;74;8;6
93006;37;15;16;83;102;192;59;16
93007;;;;;;;;
93008; ;0;4;8;9;10;7; 
93009;;;;;;;;
94001; ;8;7;17;14;31;9;3
94002;;;;;;;;
94003;31;15;32;97;81;148;36;25
95001;;;;;;;;
95002;41;6;19;29;46;145;34;13
95003;48;14;24;41;34;106;29;20
95004;31;13;21;55;50;163;41;17
95005;28;15;28;37;38;126;39;23
95006;;;;;;;;
95007;;;;;;;;
95008;9;3;9;15;16;31;16;22
95009;9;4;8;22;29;54;10;13
95010;13;4;9;43;21;61;14;13
95011;17;11;5;20;18;69;19;11
96001;8;6;8;7;5;41;13;12
96002;8;10;21;21;4;34;10; 
96003;12;8;14;26;16;79;19;19
96004;12;5;7;32;14;48;19;19
96005;6;4;10;14;18;42;16;11
96006;21;12;15;43;36;86;17;14
96007;;;;;;;;
97001;12;3; ;23;20;47;17;20
97002;;;;;;;;
98001;4; ;3;20;15;63;15;8
98002;34;18;29;73;60;214;102;89
98003;25;28;31;50;47;146;53;22
98004;20;8;6;35;38;95;29;11
98005;22;18;24;24;35;89;25;12
98006;25;8;10;39;46;87;29;15
98007;22;10;9;44;31;70;27;14
98008;18;8;12;34;38;81;16;15
98009;17;9;17;34;25;67;31;16
98010;;;;;;;;
101001;12;9;5;28;14;17;8; 
101002;20;9;12;31;27;66;16;10
101003;8;4;5;9;15;28;16;8
101004;31;13;25;57;48;98;27;19
101005;22;14;24;39;32;84;34;13
101006;20;8;14;34;25;50;19;19
101007;;;;;;;;
101008;14;6;12;37;18;52;26;25
101009;16;11;19;29;27;76;22;17
101010;35;13;25;50;33;70;33;17
101011;13;4;17;36;20;45;23;20
101012; ;0; ;7;3;13;4;0
101013;;;;;;;;
101014;;;;;;;;
102001;3;4;8;17;8;17;15;5
102002;21;4;12;41;39;63;29;8
102003;18;6;11;37;39;68;20;8
102004;0;0;0;3; ;3; ; 
