datum;wahl;ags;gebietnr;gebietname;Bw_Kreis;Stadtbezirk;Stadtteil;maxschnellmeldungen;anzschnellmeldungen;Wahlberechtigte_ohne_Sperrvermerk_W;Wahlberechtigte_mit_Sperrvermerk_W;Wahlberechtigte_nicht_im_Wählerverzeichnis;Wahlberechtigte_insgesamt;Wähler;Davon_mit_Wahlschein;Ungültige_Erststimmen;Gültige_Erststimmen;Ungültige_Zweitstimmen;Gültige_Zweitstimmen;CDU_Erststimmen;CDU_Zweitstimmen;SPD_Erststimmen;SPD_Zweitstimmen;FDP_Erststimmen;FDP_Zweitstimmen;AfD_Erststimmen;AfD_Zweitstimmen;GRÜNE_Erststimmen;GRÜNE_Zweitstimmen;DIE_LINKE_Erststimmen;DIE_LINKE_Zweitstimmen;Die_PARTEI_Erststimmen;Die_PARTEI_Zweitstimmen;Tierschutzpartei_Erststimmen;Tierschutzpartei_Zweitstimmen;PIRATEN_Erststimmen;PIRATEN_Zweitstimmen;FREIE_WÄHLER_Erststimmen;FREIE_WÄHLER_Zweitstimmen;NPD_Erststimmen;NPD_Zweitstimmen;ÖDP_Erststimmen;ÖDP_Zweitstimmern;VPartei3_Erststimmen;VPartei3_Zweitstimmen;Gesundheitsforschung_Erststimmen;Gesundheitsforschung_Zweitstimmen;MLPD_Erststimmen;MLPD_Zweitstimmen;Die_Humanisten_Erststimmen;Die_Humanisten_Zweitstimmen;DKP_Erststimmen;DKP_Zweistimmen;SGP_Erststimmen;SGP_Zweiststimmen;dieBasis_Erststimmen;dieBasis_Zweitstimmen;Bündnis_C_Erststimmen;Bündnis_C_Zweitstimmen;du._Erststimmen;du._Zweitstimmen;LIEBE_Erststimmen;LIEBE_Zweitstimmen;LKR_Erststimmen;LKR_Zweitstimmen;PdF_Erststimmen;PdF_Zweitstimmen;LfK_Erststimmen;LfK_Zweitstimmen;Team_Todenhöfer_Erststimmen;Team_Todenhöfer_Zweitstimmen;Volt_Erststimmen;Volt_Zweitstimmen;Baumanns_Lara_Erststimmen;Baumanns_Lara_Zweitstimmen
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1101;1101 Eiskellerstraße 11;106;1;11;1;1;761;527;0;1288;487;13;4;483;4;483;133;122;112;93;81;75;25;29;100;115;10;23;8;4;0;5;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;7;8;5;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1190;1190 Briefwahlbezirk;106;1;11;1;1;0;0;0;0;482;482;0;482;0;482;165;154;74;81;102;95;11;13;112;104;10;19;2;1;0;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1201;1201 Bastionstraße 24;106;1;12;1;1;797;841;0;1638;572;0;2;570;2;570;189;167;109;114;100;108;18;19;112;115;15;19;5;4;0;5;0;2;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;10;8;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1290;1290 Briefwahlbezirk;106;1;12;1;1;0;0;0;0;772;772;4;768;1;771;282;240;100;122;195;190;13;15;137;145;18;35;10;6;0;3;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;8;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1301;1301 Königsallee 57;106;1;13;1;1;826;735;0;1561;505;10;2;503;2;503;133;105;121;103;77;94;17;20;129;131;14;26;5;7;0;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;1;0;0;0;0;0;0;0;6;1;2;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1302;1302 Charlottenstraße 110;106;1;13;1;1;546;411;0;957;307;3;3;304;3;304;53;54;81;65;42;29;17;20;76;87;12;21;4;3;0;8;0;0;3;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;8;4;0;0;0;1;0;0;0;0;0;0;0;0;0;3;5;5;3;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1303;1303 Charlottenstraße 110;106;1;13;1;1;666;309;0;975;368;8;1;367;3;365;90;90;74;63;65;62;15;14;79;77;18;23;7;4;0;1;0;2;2;3;0;0;0;0;0;1;0;0;2;1;0;1;0;0;0;0;10;10;0;0;0;0;0;2;0;0;0;0;0;0;0;8;4;3;1;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1304;1304 Charlottenstraße 110;106;1;13;1;1;571;422;0;993;292;3;3;289;4;288;53;49;73;60;28;23;21;25;69;77;25;29;8;3;0;2;0;1;3;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;4;0;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1305;1305 Charlottenstraße 110;106;1;13;1;1;732;497;0;1229;446;4;5;441;7;439;93;83;106;86;60;61;18;15;114;117;19;37;10;4;0;3;0;4;4;2;0;3;0;0;0;0;0;0;1;1;0;1;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;8;2;0
26.09.2021;Wahl zum Deutschen Bundestag;5111000;1306;1306 Pempelforter Straße 40;106;1;13;1;1;596;403;0;999;363;5;2;361;1;362;72;61;88;79;52;59;23;20;86;81;20;31;8;7;0;1;0;1;1;0;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;8;7;0;1;0;1;0;0;0;0;0;0;0;0;0;4;3;4;0;0
