LATITUDE;LONGITUDE;Name;Traeger;Foerdermittel in Euro;Strasse;HsNr;PLZ;Ort (Stadtteil);Plan-Quadrat;UTM East;UTM North
51.22478088;6.79647531;Basissprachkurse zur Arbeitsmarktintegration von Flüchtlingen;Bénédict GmbH & Co. KG;100052,00;Ackerstraße;3;40233;Düsseldorf (Stadtmitte);4677;32346136;5677129
51.22501441;6.79693681;MARTA / WICKIE;tennagels Medientechnik GmbH;277349,00;Ackerstraße;11;40233;Düsseldorf (Stadtmitte);4677;32346169;5677154
51.22499671;6.79695198;VR-RLX / MARTA / MOtion Capturing Creative Area / WICKIE;LAVAlabs Moving Images GmbH & Co. KG;571272,00;Ackerstraße;11;40233;Düsseldorf (Stadtmitte);4677;32346170;5677152
51.23008079;6.79566343;PES - Prozedural erstellte Spielelemente;Blue Byte GmbH;788858,00;Adlerstraße;74;40211;Düsseldorf (Pempelfort);4677;32346097;5677720
51.2316744;6.78908374;Erasmus+Strategische Partnerschaft;Internationale Akademie für Management und Technologie (INTAMT) e.V.;133350,00;Alt Pempelfort;15;40211;Düsseldorf (Pempelfort);4577;32345643;5677911
51.29979224;6.74294498;Kompetenzentwicklung von Beschäftigten durch Bildungsscheckverfahren;Kaiserswerther Diakonie;319018,00;Alte Landstraße;179;40489;Düsseldorf (Kaiserswerth);4285;32342655;5685583
51.29976667;6.74301797;Erasmus+Berufsbildung;Berufskolleg Kaiserswerther Diakonie;540232,00;Alte Landstraße;179E;40489;Düsseldorf (Kaiserswerth);4285;32342660;5685580
51.25424466;6.7680508;Erasmus+Berufsbildung;Bezirksregierung Düsseldorf;459631,00;Am Bonneshof;35;40474;Düsseldorf (Golzheim);4480;32344251;5680465
51.24347081;6.86149312;Erasmus+Berufsbildung;LVR- Berufskolleg, Fachschulen des Sozialwesens;16814,00;Am Großen Dern;10;40625;Düsseldorf (Ludenberg);5079;32350736;5679073
51.22876576;6.79174421;FUFU C.O.P.E. Middleware / Beratung Unternehmen zur Fachkräftesicherung;WMDB Systems GmbH;192064,00;Am Wehrhahn;50;40211;Düsseldorf (Pempelfort);4577;32345819;5677582
51.20371547;6.78587059;RocK Regions of Connected Knowledge;Landeshauptstadt Düsseldorf - Amt für Verkehrsmanagement;800000,00;Auf'm Hennekamp;45;40225;Düsseldorf (Bilk);4574;32345325;5674809
51.20515049;6.78756271;Kompetenzzentrum für Innovative Diabetes Therapie / KomIT II;Deutsches Diabetes-Zentrum;1730240,00;Auf'm Hennekamp;65;40225;Düsseldorf (Bilk);4574;32345448;5674965
51.20559186;6.75925144;Erasmus+Berufsbildung;Landes- Gewerbeförerungsstelle des NRW-Handwerks. E.V.;622022,00;Auf'm Tetelberg;7;40221;Düsseldorf (Bilk);4375;32343472;5675074
51.20557388;6.75925232;Jugend in Arbeit plus / Überbetriebliche Unterweisung im Handwerk;LGH Landes-Gewerbeförderungsstelle des NRW-Handwerks e. V.;95163880,00;Auf'm Tetelberg;7;40221;Düsseldorf (Bilk);4375;32343472;5675072
51.20823088;6.76556628;Erasmus+Berufsbildung;Berufskolleg Bachstr.;107054,00;Bachstraße;8;40223;Düsseldorf (Bilk);4375;32343922;5675354
51.22091909;6.78961357;Bildungsscheck / Lebens- und erwerbsweltbezogene Weiterbildung;Landesverband der Volkshochschulen von NRW e. V.;155435,00;Bismarckstraße;98;40210;Düsseldorf (Stadtmitte);4576;32345644;5676714
51.20330068;6.78676377;sub>urban reinventing the fringe;Landeshauptstadt Düsseldorf - Stadtplanungsamt;117000,00;Brinckmannstraße;5;40225;Düsseldorf (Bilk);4574;32345386;5674761
51.23802737;6.78879342;Erasmus+Jugend in Aktion;Bundesstelle der Katholischen jungen Gemeinde e.V.;19900,00;Carl-Mosterts-Platz;1;40477;Düsseldorf (Pempelfort);4578;32345644;5678618
51.23802737;6.78879342;Erasmus+Jugend in Aktion;Bundesarbeitsgemeinschaft Kath. Jugendsozialarbeit (BAG KJS) e.V.;27512,00;Carl-Mosterts-Platz;1;40477;Düsseldorf (Pempelfort);4578;32345644;5678618
51.23802737;6.78879342;Erasmus+Jugend in Aktion;Aktion West-Ost e.V. AG für europäische Friedensfragen;50057,00;Carl-Mosterts-Platz;1;40477;Düsseldorf (Pempelfort);4578;32345644;5678618
51.21527891;6.78242314;Erasmus+Jugend in Aktion;Verband der russischsprachigen Jugend in Deutschland JunOst e.V.;28088,00;Corneliusstraße;17;40215;Düsseldorf (Friedrichstadt);4576;32345123;5676102
51.13245751;6.91392569;DODES;A. und K. Müller GmbH & Co. KG;172770,00;Dresdener Straße;162;40595;Düsseldorf (Hellerhof);5466;32354045;5666624
51.23326899;6.77216057;MARTA;NRW-Forum gGbmH;194729,00;Ehrenhof;2;40479;Düsseldorf (Pempelfort);4478;32344467;5678124
51.2303485;6.77323276;Erasmus+Berufsbildung;Ursula Berufskolleg des Erzbistum Köln in Düsseldorf;68138,00;Eiskellerstraße;11;40213;Düsseldorf (Altstadt);4477;32344532;5677797
