Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;3463;davon ausgehend;757;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;3463;Familienstand der Eheschließenden;;beide ledig;2589;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;3463;Familienstand der Eheschließenden;;einer oder beide nicht ledig;874;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;3463;Staatsangehörigkeit der Eheschließenden;;beide deutsch;2724;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;3463;Staatsangehörigkeit der Eheschließenden;;einer von beiden nicht deutsch;612;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Anmeldungen;3463;Staatsangehörigkeit der Eheschließenden;;beide nicht deutsch;127;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;davon eingehend;224;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Anzahl Ehen nach §17a PStG;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Anzahl beide Ehegatten männlich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Anzahl beide Ehegatten weiblich;0;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Namensführung;;kein gemeinsamer Familienname;620;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Namensführung;;gemeinsamer Familienname;2227;Name des Mannes;2061
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Namensführung;;gemeinsamer Familienname;2227;Name der Frau;157
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Namensführung;;gemeinsamer Familienname;2227;Name des Ehegatten 1;0
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Namensführung;;gemeinsamer Familienname;2227;Name des Ehegatten 2;0
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Namensführung;;gemeinsamer Familienname;2227;mit Hinzufügung;247
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Ausgestellte Urkunden;;Eheurkunden;7103;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;187;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Eheschließungen;2847;Ausgestellte Urkunden;;Registerausdrucke;7;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;150;Ausgestellte Urkunden;;Eheurkunden;150;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Nachbeurkundungen;150;Ausgestellte Urkunden;;Registerausdrucke;138;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Nacherfassungen;;Erstbeurkundungen;6521;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Nacherfassungen;;Folgebeurkundungen;4794;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Berichtigungen;135;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;4;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Namensänderungen;493;in der Ehe;239;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Namensänderungen;493;nach Auflösung der Ehe;254;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Auflösung der Ehe;3101;davon Tod im Ausland;13;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Folgebeurkundungen;;Hinweise;894;mit Mitteilungen an Geburtenregister;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Ehefähigkeitszeugnis;201;;;;;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Anforderung über;;Post;38;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Anforderung über;;Telefon;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Anforderung über;;E-Mail;1;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Anforderung über;;Internet;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Anforderung über;;Vorsprache;119;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Ausgestellte Urkunden;;Eheurkunden;1647;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;108;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Urkundenabteilung;4674;Ausgestellte Urkunden;;Registerausdrucke;3469;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Eheurkunden;0;;
Düsseldorf;Eheregister;24.07.2018;01.01.2016;31.12.2016;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
