Wohnquartier;Anzahl oeffentlich gefoerderten Wohnungen mit Belegungs Mietpreisbindung;Anteil oeffentlich gefoerderten Wohnungen mit Belegungs Mietpreisbindung
11001;;0,1
11002;;
12001;29;1,6
12002;;
13001;;
13002;0;0
13003;0;0
13004;0;0
13005;0;0
13006;0;0
13007;9;0,7
14001;;
14002;0;0
14003;0;0
14004;0;0
14005;0;0
14006;19;2,2
14007;7;0,4
14008;;0,1
14009;0;0
14010;0;0
14011;0;0
14012;0;0
14013;78;5,5
14014;0;0
14015;0;0
14016;0;0
15001;;
15002;5;0,9
15003;0;0
15004;;
15005;63;4,8
15006;23;1,2
15007;59;3,8
15008;104;6,2
15009;0;0
15010;12;1,2
15011;115;10,7
15012;13;0,9
15013;;
16001;;
16002;0;0
16003;72;3,6
16004;;
16005;10;0,6
16006;0;0
16007;0;0
21001;;0,1
21002;119;11,8
21003;140;11,5
21004;106;10
21005;8;1
21006;39;8,9
21007;0;0
22001;0;0
22002;0;0
22003;23;1,7
22004;0;0
22005;0;0
22006;0;0
22007;28;1,8
22008;21;2,3
22009;111;21,2
22010;31;5,7
22011;103;7,8
22012;378;30,5
22013;60;11,4
23001;69;12,2
23002;0;0
23003;0;0
23004;14;0,8
23005;0;0
23006;28;1,4
23007;0;0
23008;0;0
23009;0;0
23010;0;0
23011;377;36,7
23012;0;0
31001;0;0
31002;0;0
31003;0;0
31004;;0,2
31005;16;1
31006;19;1,4
31007;0;0
31008;0;0
31009;0;0
31010;0;0
32001;0;0
32002;98;8,4
32003;11;0,6
32004;0;0
32005;0;0
32006;10;1
32007;22;1,7
32008;6;0,4
32009;30;1,4
33001;;
33002;;
34001;;
34002;100;7
34003;13;1,6
34004;;
34005;;
35001;190;15,3
35002;;
36001;89;9,7
36002;28;2
36003;39;3,1
36004;;0,1
36005;21;1,7
36006;0;0
36007;60;5,4
36008;0;0
36009;114;6,8
36010;0;0
36011;47;4,7
36012;123;12,4
36013;50;3,1
36014;;
36015;0;0
36016;0;0
36017;93;8,8
36018;381;40,3
36019;61;5,8
36020;19;1,5
36021;306;29,5
36022;12;1,3
37001;61;4,5
37002;77;10,8
37003;190;15,1
37004;106;8,2
37005;0;0
37006;10;0,8
37007;27;2,2
37008;0;0
37009;0;0
37010;89;7,7
37011;;0,2
37012;76;6,5
37013;14;1,2
37014;;
37015;0;0
37016;0;0
38001;57;3,8
38002;;
41001;0;0
41002;0;0
41003;0;0
41004;0;0
41005;10;0,6
41006;0;0
41007;87;5,4
41008;13;0,9
41009;0;0
41010;;
42001;129;20,4
42002;24;3
42003;179;14
42004;36;9
42005;38;3
42006;22;2,1
42007;;
42008;0;0
43001;;
43002;0;0
43003;15;1,6
43004;52;13,6
43005;0;0
43006;0;0
44001;0;0
44002;0;0
44003;43;6,3
44004;44;6,1
44005;;
51001;;
51002;;
51003;0;0
51004;8;0,6
51005;25;4,5
51006;0;0
52001;;
52002;0;0
52003;0;0
52004;;
53001;;
53002;7;1,7
53003;24;3,1
53004;51;6,5
53005;17;1,9
53006;0;0
54001;;
54002;0;0
54003;149;11,3
54004;166;29,1
54005;0;0
55001;;
55002;0;0
55003;;0,2
55004;10;1,1
55005;;
55006;;
56001;0;0
56002;;
61001;0;0
61002;138;14,2
61003;0;0
61004;93;11,9
62001;;
62002;63;2,8
62003;0;0
62004;0;0
62005;0;0
62006;0;0
62007;76;6,9
62008;50;2,4
62009;69;5,6
62010;93;4,8
63001;0;0
63002;338;71,6
63003;16;2
63004;88;6,3
63005;57;7,9
63006;52;5,1
63007;8;1,5
63008;0;0
63009;44;3,8
63010;33;3,5
63011;8;1,2
63012;;
63013;136;14,6
63014;8;4,3
64001;;
64002;157;12,8
64003;270;67,7
64004;330;20,7
64005;44;3,8
64006;55;3,5
64007;0;0
64008;62;5,3
71001;101;11,8
71002;185;14,5
71003;13;0,6
71004;286;26,9
71005;36;2,6
71006;0;0
71007;122;24,1
71008;126;12,7
71009;47;3,7
71010;15;1,3
71011;56;5
71012;0;0
71013;;
71014;;
71015;205;14,2
71016;86;7
72001;0;0
72002;0;0
72003;0;0
73001;0;0
73002;0;0
73003;90;8,9
73004;0;0
73005;12;1,5
74001;0;0
74002;0;0
75001;0;0
81001;22;2,8
81002;16;1,7
81003;0;0
81004;282;15,5
81005;53;4,3
82001;49;2,8
82002;129;16,8
82003;24;3,1
82004;9;1
82005;5;1,1
82006;16;2
82007;;
82008;;
82009;133;9,1
82010;103;8,9
82011;103;7,5
82012;137;14,7
82013;112;6,5
82014;85;5
82015;63;7,5
82016;9;1,5
82017;346;39
83001;6;0,5
83002;30;3,1
83003;112;8,7
83004;62;7,2
83005;0;0
83006;;
84001;37;3,9
84002;0;0
84003;6;0,4
84004;;
91001;207;19,3
91002;165;14,6
91003;37;2,1
91004;29;1,5
91005;0;0
91006;20;1,8
91007;25;2,3
91008;48;3,8
91009;73;4,8
91010;553;38,3
91011;383;43
92001;11;1,2
92002;;
93001;23;2,5
93002;43;4,1
93003;61;4,7
93004;194;15,6
93005;237;65,3
93006;39;2,7
93007;;
93008;0;0
93009;;
94001;0;0
94002;;
94003;69;4,3
95001;;
95002;26;1,9
95003;5;0,4
95004;84;4,6
95005;10;0,7
95006;;
95007;;
95008;15;2,1
95009;0;0
95010;17;2,2
95011;131;14,3
96001;0;0
96002;272;100
96003;83;7,7
96004;49;4,2
96005;0;0
96006;154;10,8
96007;;
97001;99;8,3
97002;;
98001;11;2,6
98002;4;0,5
98003;0;0
98004;132;12,3
98005;129;15
98006;55;4,4
98007;232;16,7
98008;91;11,2
98009;130;10
98010;;
101001;46;23,4
101002;0;0
101003;58;7,5
101004;80;5,8
101005;32;3,4
101006;36;3,6
101007;;
101008;6;0,7
101009;183;19,3
101010;15;1,6
101011;7;0,7
101012;0;0
101013;;
101014;;
102001;121;25,4
102002;147;13,6
102003;173;15,9
102004;0;0
