Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Name5;Wert6;Wert7
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;männlich;3354;;;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;weiblich;3318;;;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;divers;0;;;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;Wohnort;;im Standesamtsbezirk;5605;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;Wohnort;;außerhalb des Standesamtsbezirks;1067;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;Staatsangehörigkeit nicht deutsch;604;;;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Verstorbene Person;Identität nicht nachgewiesen;7;;;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Erstbeurkundungen, Anzahl;6672;Partner der verstorbenen Person;Identität nicht nachgewiesen;0;;;
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Nachbeurkundungen;;Anzahl;;;;;1
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Nacherfassungen;;Anzahl;;;;;0
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Berichtigungen;;;;;129
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Fortführungen;;Hinweise;;;;;90
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden;;;;;30897
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Sterbeurkunden für soziale Zwecke;;;;;16126
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Urkunden, Anzahl bei Erstbeurkundung und Nachbeurkundung;;Beglaubigte Registerausdrucke;;;;;22
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Sterbeurkunden;;;;;3458
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Übersetzungshilfen;;;;;0
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Sterbeurkunden für soziale Zwecke;;;;;626
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Nachträgliche Urkundenausstellung;;Beglaubigte Registerausdrucke;;;;;586
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus zentralen Registern;;Sterbeurkunden;;;;;0
Düsseldorf;Sterberegister;28.01.2020;01.01.2019;31.12.2019;Urkundenausstellung aus zentralen Registern;;Beglaubigte Registerausdrucke;;;;;0
