Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 und mehr Jahren
11001;19;8;21;107;133;190;42;39
11002;;;;;;;;
12001;63;28;51;135;101;196;57;12
12002;;;;;;;;
13001;;;;;;;;
13002;18; ;11;119;141;189;41;7
13003;24;11;14;150;178;265;51;12
13004;17;6;19;137;118;204;61;14
13005;47;15;39;138;147;217;22;7
13006;45;21;44;187;221;390;63;13
13007;31;5;26;152;142;214;50;14
14001;;;;;;;;
14002;23;6;15;55;98;140;45;15
14003;11;4;12;72;113;145;30;12
14004;12;5;18;89;90;128;20;5
14005;5;3;5;53;99;122;17;10
14006;5;3;5;33;62;83;19; 
14007;32;11;61;125;130;142;34;5
14008;12;3;8;62;56;114;18;82
14009;14;5;9;69;96;127;29;5
14010;16;5;6;45;100;164;34;20
14011;18;5; ;59;79;107;11;3
14012;6;7;13;57;109;130;16;4
14013;15;3;6;54;103;127;18;8
14014;37;9;13;58;121;189;25;19
14015;15;9;19;128;155;173;27;10
14016;36;7;18;31;135;331;43;25
15001;;;;;;;;
15002;7; ;8;22;17;35; ;4
15003;18;7;11;30;35;90;39;10
15004;;;;;;;;
15005;18;5;9;30;71;199;18;16
15006;12;6;13;89;131;146;26;8
15007;15;6;11;67;111;154;27;65
15008;15;13;8;102;155;157;23;8
15009;21;8;6;78;114;166;25;5
15010;11;5;4;51;69;77;16;4
15011;35;15;37;132;92;156;31;25
15012;24;9;10;91;106;191;26;4
15013;;;;;;;;
16001;;;;;;;;
16002;19;12;25;56;46;96;24;10
16003;81;36;58;162;162;316;49;14
16004;;;;;;;;
16005;24;8;12;35;101;148;32;10
16006;173;80;78;279;248;417;45;20
16007;23;14;20;35;78;151;20;7
21001;19;8;10;80;75;107;21;8
21002;17;4;16;92;67;110;21; 
21003;18;7;13;78;79;125;42;46
21004;17;13;21;66;73;122;36;11
21005;22;6;11;49;71;141;14; 
21006;5;4; ;14;13;28;7; 
21007;6; ;4;35;27;44;9;3
22001;23;9;15;91;122;170;28;59
22002;24;11;19;71;88;139;13;5
22003;29;11;23;96;133;143;16;6
22004;19;9;134;49;75;120;17;4
22005;18;5;12;45;67;170;14;5
22006;11;5;8;70;75;142;20;10
22007;7;9;8;62;80;130;26;3
22008;11;5;10;43;76;90;14;5
22009;9; ;5;31;35;54;18;6
22010;38;7;10;7;25;121;16;13
22011;20;5;15;45;45;83;33;23
22012;27;5;15;28;28;74;32;12
22013;10;6;24;26;26;38;10;5
23001;11; ;7;24;32;53;7;7
23002;58;29;54;158;134;233;20;3
23003;22;5;21;72;125;167;25;13
23004;15;6;12;82;116;134;37;11
23005;40;12;17;85;121;228;55;9
23006;24;14;10;102;143;190;37;12
23007;17;6;12;63;83;123;24;6
23008;13;4;10;24;56;100;17;10
23009;16;13;12;20;52;133;29;12
23010;35;7;9;18;41;114;44;20
23011;15;4;10;12;30;89;25;31
23012;34;20;27;57;49;118;16;3
31001;29;9;20;97;107;164;29;7
31002;63;34;43;162;173;211;33;7
31003;53;41;54;81;117;170;28;8
31004;22;11;30;126;118;134;20;7
31005;10;8;10;97;138;142;30;16
31006;27;9;12;111;147;146;18;7
31007;38;11;28;78;88;116;17; 
31008;10; ;7;101;123;111;21;7
31009;6;8;9;82;93;102;20;4
31010;10;9;9;140;148;146;24;7
32001;13;3;5;40;90;115;16;8
32002;8;3; ;44;78;85;13;4
32003;20;4;16;59;117;181;39;50
32004;11; ;4;46;81;114;17;3
32005;23;7;14;64;126;152;17;7
32006;18;4;6;39;61;95;16; 
32007;17;10;8;61;121;145;19;7
32008;24;10;6;119;125;184;20;13
32009;33;15;10;96;157;271;37;18
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;19;7;12;54;58;124;24;4
34003;11;3; ;31;50;120;19;7
34004;;;;;;;;
34005;;;;;;;;
35001;14;4;6;55;48;109;18;6
35002;;;;;;;;
36001;14;3; ;29;29;58;15;8
36002;7;5;6;46;86;103;21;35
36003;10;4; ;45;67;82;30;9
36004;7;7;9;72;77;118;16;7
36005;10;3;9;45;63;98;20; 
36006;13; ;10;59;75;87;9;6
36007;25;14;23;76;110;136;23;6
36008;12;6;8;87;96;112;8;6
36009;11;4;8;142;125;140;17;5
36010;10;6;6;84;94;92;17;5
36011;16;3;9;61;54;87;12; 
36012;12;4;7;114;70;50;9;58
36013;11; ;7;382;134;87;11;6
36014;;;;;;;;
36015;11;4;8;24;25;39;27;3
36016;7; ; ;12;20;40;4;10
36017;10; ;6;43;39;46;13;22
36018;8;5;9;48;43;74;19; 
36019;17;5;4;36;47;80;23;6
36020;28;12;18;86;112;130;29;36
36021;85;38;61;399;198;220;23;9
36022;11; ;5;159;79;83;11; 
37001;15;4;9;68;103;119;30;7
37002;23;13;18;88;65;86;18;3
37003;28;12;18;121;94;152;42;32
37004;28;13;23;129;102;185;51;30
37005;22;14;17;124;108;159;24;8
37006;9;4;6;106;136;109;23;4
37007;23;7;8;104;108;147;29; 
37008;26;7;51;157;115;172;22;8
37009;9;6;11;69;75;86;23;0
37010;15;4;10;60;67;79;33;49
37011;10;3;38;75;71;96;6;6
37012;21;10;31;96;94;161;34;6
37013;23;8;31;134;114;138;36;3
37014;;;;;;;;
37015;10;3;15;33;33;51;15;6
37016;9; ;6;17;7;34;7;4
38001;14;9;8;41;80;121;20;9
38002;;;;;;;;
41001;16;5;7;8;16;60;4;5
41002;31;19;15;23;58;166;23;29
41003;67;22;22;77;87;298;54;43
41004;42;17;20;27;62;196;35;11
41005;24;9;15;29;59;145;25;4
41006;17;14;7;17;35;94;23;4
41007;49;18;13;25;54;144;42;14
41008;21;11;10;25;54;148;36;14
41009;36;14;16;20;49;156;42;23
41010;;;;;;;;
42001;27;7;9;20;18;87;20;0
42002;20;9;16;51;36;85;13;4
42003;17;10;13;37;46;82;19;19
42004;14;3;4;26;25;57;16;3
42005;12;11;12;36;64;113;33;9
42006;10; ;14;26;24;97;15;28
42007;;;;;;;;
42008;36;17;16;15;39;152;22;3
43001;;;;;;;;
43002;10;5;6;4;6;42;9;4
43003;25;9;14;10;30;84;18;29
43004;24;7;4;12;32;114;11;3
43005;21;8;5;25;50;128;41;69
43006;54;24;19;31;74;236;26;34
44001;31;8;16;11;15;79;12;6
44002;51;27;23;39;55;200;22;21
44003;11;8;5;11;20;54;11;6
44004;9;0;3;18;19;52;12;8
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;7;3;5;16;4;30;11;5
51004;31;12;14;37;29;100;26;40
51005;11;5;6;24;18;42;15;5
51006; ;6;3;9;17;42;14; 
52001;;;;;;;;
52002;39;17;26;78;66;100;20;7
52003;13;9;14;40;40;98;30;11
52004;;;;;;;;
53001;;;;;;;;
53002;13;7;11;10;7;45;14;5
53003;16;6;17;11;16;57;28;10
53004;11;10;12;44;22;68;22;40
53005;16;9;47;42;33;83;32;10
53006;36;21;35;52;42;126;24;14
54001;;;;;;;;
54002;27;18;20;15;15;86;26;8
54003;26;19;84;22;28;119;35;51
54004;22;23;18;11;10;86;12; 
54005;32;9;17;8;14;79;13;4
55001;;;;;;;;
55002;38;19;8;23;24;107;22;9
55003;31;9;7;18;22;98;17;16
55004;33;16;32;68;48;124;24;11
55005;;;;;;;;
55006;;;;;;;;
56001;25;9;25;18;19;80;17; 
56002;;;;;;;;
61001;0;0;0;0;0; ;0;0
61002;19;11;18;27;22;62;17;11
61003;42;15;18;19;38;64;12;6
61004;32;11;23;17;19;50;15;10
62001;;;;;;;;
62002;29;10;16;65;81;156;48;17
62003;18;6;7;32;29;69;28; 
62004;6;3;0;9;8;21; ;3
62005;17;8;11;18;28;55;14;4
62006;29;22;17;45;50;93;26; 
62007;22;9;7;35;35;106;30;5
62008;34;16;27;82;87;132;59;12
62009;22;9;12;40;65;107;26;9
62010;184;104;150;365;295;504;98;41
63001;11;7;5;25;21;53;16;5
63002;13;4;5;3;14;25;4;5
63003;27;10;16;74;57;97;21;5
63004;55;28;37;59;73;156;39;10
63005;19;11;8;45;34;65;11; 
63006;21;13;18;62;53;111;17;17
63007;12;9;8;14;8;46;19;3
63008;18;6;5;16;33;69;17;7
63009;20;10;16;52;67;115;41;11
63010;28;13;26;42;46;113;30;12
63011;12;3;11;36;31;76;32;35
63012;;;;;;;;
63013;19;14;14;58;55;88;23;8
63014;9; ; ;15;7;33;8;4
64001;;;;;;;;
64002;35;18;39;92;91;144;32;14
64003;3; ;7;19;9;31;5;4
64004;26;11;11;51;65;120;40;18
64005;21;13;14;75;93;138;25;7
64006;41;23;44;137;94;195;51;17
64007;129;56;47;18;77;396;48;20
64008;25;14;20;44;68;131;32;33
71001;12;8;9;23;22;40;24;23
71002;18;5;16;31;28;64;26;12
71003;32;13;20;66;61;168;47;21
71004;18;9;9;28;34;86;19;37
71005;19;13;11;44;43;88;29;12
71006;11;4;7;21;16;51;16;6
71007;44;12;18;75;60;104;23;8
71008;19;12;18;44;42;91;40;8
71009;21;7;23;58;46;122;66;56
71010;31;15;17;59;50;101;23;14
71011;13;0;10;27;44;65;21;19
71012; ; ; ;10;9;20;9;35
71013;;;;;;;;
71014;;;;;;;;
71015;35;16;25;67;71;130;32;29
71016;15;11;23;38;50;77;25;6
72001;24;6; ;19;32;80;13;6
72002;28;8;8;46;59;124;20;19
72003;15;8;16;35;57;117;38;8
73001;7;6;15;56;36;82;18;25
73002;39;6;13;19;43;156;34;12
73003;47;15;21;64;55;117;25;60
73004;4;5;0;9;17;37;7; 
73005;16;6;6;20;14;63;7;8
74001; ; ; ; ; ;9; ; 
74002;4;3;6;13;6;39;18;3
75001;28;8;16;15;34;81;15;9
81001;12;4;4;75;43;66;23;23
81002;10;8;22;45;30;93;22;8
81003;14;19;18;37;34;64;17;5
81004;37;20;53;84;83;155;51;30
81005;17;6;16;53;60;89;20;7
82001;27;9;16;84;73;121;41;12
82002;19;7;13;39;25;72;17;35
82003;14;8;13;26;37;62;13;5
82004;17;7;5;25;24;63;15;8
82005;5; ;6;18;12;29;9; 
82006;6;4;8;27;19;56;15;3
82007;;;;;;;;
82008;;;;;;;;
82009;31;13;17;61;44;102;26;27
82010;35;7;14;72;88;140;34;10
82011;37;10;10;53;45;77;23;16
82012;26;6;11;47;41;79;17;11
82013;18;3;20;81;67;129;35;24
82014;17;12;18;74;69;120;40;14
82015;43;14;59;113;73;134;26;5
82016;13;4;19;29;33;52;11;39
82017;19;4;7;42;30;65;26;5
83001;13;7;15;30;22;68;24;6
83002;18;4;9;28;20;91;24;6
83003;13;6;14;27;26;53;27;14
83004;26;12;16;26;21;80;12;7
83005;15;4;7;24;27;51;19;8
83006;;;;;;;;
84001;16;5;6;23;21;79;22;3
84002;29;6;17;47;53;144;40;17
84003;29;14;12;23;39;123;32;11
84004;;;;;;;;
91001;16;6;7;36;42;74;30;18
91002;21;7;13;37;44;55;36;61
91003;21;8;13;49;47;115;28;31
91004;36;15;26;142;96;186;37;6
91005;8; ;10;138;47;60;13; 
91006;10;6;6;46;41;61;15;7
91007;23; ;10;69;59;74;18;6
91008;12;14;16;65;53;110;37;5
91009;7;9;15;55;69;79;19;45
91010;39;15;24;85;52;120;30;11
91011;16;4;20;28;26;62;21;6
92001;12;4;9;14;18;83;15;6
92002;;;;;;;;
93001;9;0;14;15;16;39;17;6
93002;63;33;27;120;79;157;36;14
93003;19;8;8;62;57;104;37;14
93004;21;13;17;73;57;108;32;14
93005;11; ;5;14;26;29;4;3
93006;27;12;24;81;95;201;35;12
93007;;;;;;;;
93008;3;3; ;7;8;24;5; 
93009;;;;;;;;
94001;4; ;8;19;17;32;6;3
94002;;;;;;;;
94003;49;22;43;96;76;201;47;19
95001;;;;;;;;
95002;35;24;20;142;140;197;29;14
95003;30;13;12;53;42;93;27;7
95004;22;9;15;78;85;154;36;44
95005;40;13;20;56;75;128;23;6
95006;;;;;;;;
95007;;;;;;;;
95008;5; ;3;8;18;33;9;8
95009;8; ;5;11;26;57;21;40
95010;15;5;4;47;38;90;18;5
95011;37;18;24;72;56;123;23;5
96001;21;5; ;13;9;44;5;40
96002;9;5;12;8;10;16;9; 
96003;17;9;15;26;27;89;28;7
96004;18;6;12;32;24;80;27;11
96005;19;8;5;17;13;51;11; 
96006;23;7;14;47;31;62;33;20
96007;;;;;;;;
97001;16;3;9;30;19;67;22;36
97002;;;;;;;;
98001;5;0;9;23;15;32;12;6
98002;15;11;13;62;65;196;72;85
98003;20;14;12;36;65;136;50;4
98004;14;3;6;41;34;69;27;12
98005;11;4;9;27;26;53;20;7
98006;19;5;28;46;47;102;41;10
98007;42;26;51;113;65;156;47;13
98008;18;7;14;54;40;61;23;7
98009;12;6;20;42;29;67;46;16
98010;;;;;;;;
101001;12;3;8;10;6;20;3;0
101002;18;7;4;35;20;53;11;5
101003;10;0;5;17;11;36;14;7
101004;78;39;59;192;128;176;51;35
101005;28;10;20;37;23;65;29;9
101006;35;27;25;61;41;89;22;14
101007;;;;;;;;
101008;22;16;23;51;35;76;26;24
101009;31;22;19;42;36;79;15;6
101010;75;27;40;67;45;122;25;10
101011;23;15;18;34;13;48;33; 
101012;3;3; ;5;5;5; ; 
101013;;;;;;;;
101014;;;;;;;;
102001;10;3; ;11;5;27;8;4
102002;10;8;10;15;33;61;17;14
102003;17;6;17;20;26;73;8;0
102004;0;0;0; ; ; ; ;0
