Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Wert3;Name4;Wert5;Name6;Wert7
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;davon ausgehend;10;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Geschlecht der Lebenspartner;;männlich;48;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Geschlecht der Lebenspartner;;weiblich;42;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Familienstand der Lebenspartner;;beide ledig;68;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Familienstand der Lebenspartner;;einer oder beide nicht ledig;26;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Staatsangehörigkeit der Lebenspartner;;beide deutsch;78;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Staatsangehörigkeit der Lebenspartner;;einer von beiden nicht deutsch;14;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Anmeldungen;94;Staatsangehörigkeit der Lebenspartner;;beide nicht deutsch;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;davon eingehend;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Namensführung;;kein gemeinsamer Familienname;52;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Namensführung;;gemeinsamer Familienname;38;Name des 1. Partners;18
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Namensführung;;gemeinsamer Familienname;38;Name des 2. Partners;20
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Namensführung;;gemeinsamer Familienname;38;mit Hinzufügung;10
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;218;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;7;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Begründungen der Lebenspartnerschaft;90;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Nachbeurkundungen;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Nachbeurkundungen;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Berichtigungen;0;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Kirchenaustritte oder -übertritte;1;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Namensänderungen;5;in der Lebenspartnerschaft;4;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Namensänderungen;5;nach Auflösung der Lebenspartnerschaft;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Auflösung der Lebenspartnerschaft;15;;;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Folgebeurkundungen;;Hinweise;2;mit Mitteilungen an Geburtenregister;1;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Anforderung über;;Internet;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;2;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Ausgestellte Urkunden;;Bescheinigungen Namensänderung;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Urkundenabteilung;1;Ausgestellte Urkunden;;Registerausdrucke;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Post;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Telefon;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Fax;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;E-Mail;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Anforderung über;;Vorsprache;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Lebenspartnerschaftsurkunden;0;;
Düsseldorf;Lebenspartnerschaftsregister;24.07.2018;01.01.2012;31.12.2012;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;;Registerausdrucke;0;;
