Wohnquartier;Zuzuege unter 6 Jahren;Zuzuege 6 bis unter 10 Jahren;Zuzuege 10 bis unter 18 Jahren;Zuzuege 18 bis unter 25 Jahren;Zuzuege 25 bis unter 30 Jahren;Zuzuege 30 bis unter 50 Jahren;Zuzuege 50 bis unter 65 Jahren;Zuzuege 65 Jahre und Aelter
11001;4;;3;33;42;55;12;35
11002;;;;;;;;
12001;3;;6;14;21;51;9;5
12002;;;;;;;;
13001;;;;;;;;
13002;4;5;4;27;37;79;12;
13003;;0;;28;50;87;22;3
13004;7;4;6;39;41;71;22;6
13005;4;;;31;30;42;6;0
13006;27;12;11;57;59;112;26;6
13007;11;6;6;40;41;58;14;6
14001;;;;;;;;
14002;10;;4;8;25;74;7;
14003;8;4;;25;37;90;11;
14004;3;4;4;29;34;47;11;
14005;8;3;4;14;37;68;7;
14006;;;;13;12;43;7;
14007;4;7;7;31;41;60;15;4
14008;4;0;;18;24;48;15;54
14009;;3;4;20;41;51;7;0
14010;6;3;3;10;37;78;13;3
14011;4;;;8;20;43;8;5
14012;5;3;;29;35;67;10;5
14013;9;3;;21;40;58;14;
14014;7;;6;14;36;70;19;0
14015;5;3;;26;37;55;12;3
14016;30;6;6;13;29;189;39;15
15001;;;;;;;;
15002;4;;;10;8;18;12;0
15003;6;;;5;15;23;5;
15004;;;;;;;;
15005;8;8;10;13;25;103;15;3
15006;11;3;8;16;32;77;13;
15007;8;5;4;22;35;70;23;28
15008;13;5;6;37;58;75;19;3
15009;6;3;3;20;48;62;10;8
15010;9;3;;12;28;39;4;
15011;3;;7;12;19;33;14;31
15012;8;4;6;20;41;66;17;3
15013;;;;;;;;
16001;;;;;;;;
16002;3;;3;;10;29;6;3
16003;20;5;11;66;67;111;23;11
16004;;;;;;;;
16005;8;;10;12;21;60;15;5
16006;11;0;0;7;22;85;13;9
16007;5;3;6;11;25;55;7;
21001;5;4;5;28;40;43;12;
21002;7;4;6;19;33;45;18;4
21003;9;7;6;30;30;59;18;33
21004;19;7;8;30;40;62;13;4
21005;3;;0;12;21;44;7;5
21006;6;;;4;10;10;3;0
21007;0;0;;;6;12;5;0
22001;6;3;;26;42;75;6;55
22002;6;;4;15;37;68;5;3
22003;4;4;;36;32;55;12;0
22004;7;0;5;17;23;40;5;3
22005;10;5;5;12;23;80;7;
22006;10;6;4;27;36;70;11;11
22007;8;;0;7;27;59;10;5
22008;19;5;6;20;26;111;23;11
22009;0;0;5;14;11;22;9;10
22010;22;8;5;;12;108;12;8
22011;19;8;15;17;19;51;24;34
22012;17;3;11;14;17;46;14;8
22013;5;;4;10;9;19;10;
23001;;0;;11;15;13;6;
23002;30;13;19;24;42;124;31;9
23003;5;7;8;22;47;73;16;7
23004;13;6;;29;38;91;10;6
23005;13;7;11;22;29;103;20;
23006;4;;7;21;51;77;19;10
23007;13;3;5;10;22;63;8;
23008;11;5;7;12;27;72;20;4
23009;6;3;;5;18;56;14;8
23010;7;3;3;4;7;45;9;
23011;18;7;10;8;22;74;15;119
23012;8;3;6;10;18;44;4;
31001;13;;3;25;40;97;14;3
31002;17;;5;34;57;78;11;3
31003;11;4;10;25;26;68;10;6
31004;7;4;12;28;44;62;11;4
31005;6;4;14;36;36;70;14;10
31006;5;4;;31;48;54;11;3
31007;12;;5;27;27;37;3;0
31008;11;0;;27;43;60;10;
31009;8;;5;22;49;53;9;
31010;4;;5;53;43;85;11;
32001;6;;;21;23;64;7;4
32002;;;3;6;24;56;9;3
32003;16;;6;22;36;90;11;27
32004;4;;;14;30;52;6;
32005;3;0;3;15;42;56;11;7
32006;;4;5;12;12;35;7;7
32007;5;;;12;31;51;14;
32008;7;5;5;22;42;75;14;18
32009;16;5;10;28;61;96;18;6
33001;;;;;;;;
33002;;;;;;;;
34001;;;;;;;;
34002;9;5;4;9;22;67;16;5
34003;15;9;;7;13;75;9;
34004;;;;;;;;
34005;;;;;;;;
35001;9;3;6;9;21;47;13;3
35002;;;;;;;;
36001;4;;;13;10;32;9;4
36002;7;0;;17;18;49;9;16
36003;9;;;21;33;56;8;4
36004;4;5;4;24;27;59;10;
36005;6;;6;17;34;49;13;
36006;6;0;;19;22;49;;
36007;22;4;;33;34;67;11;8
36008;4;0;0;19;36;38;6;5
36009;7;5;9;54;43;90;14;9
36010;6;3;;37;42;47;4;
36011;5;;;12;20;44;4;
36012;3;0;7;29;17;16;0;40
36013;;0;5;52;36;36;3;3
36014;;;;;;;;
36015;4;;;7;12;20;3;
36016;5;3;;3;4;28;;0
36017;11;;0;10;15;41;10;15
36018;8;;5;18;24;37;4;3
36019;11;4;3;13;19;44;6;5
36020;10;;;29;27;44;8;20
36021;8;;4;31;23;25;9;6
36022;;;0;20;24;42;;0
37001;5;;;33;36;44;14;4
37002;3;0;;5;12;29;5;0
37003;12;9;10;39;30;65;17;18
37004;11;3;9;35;37;66;15;25
37005;7;;5;20;41;56;10;4
37006;6;0;7;18;51;62;9;3
37007;7;;3;45;37;54;11;
37008;10;11;12;38;50;67;10;
37009;7;3;5;25;33;52;4;3
37010;12;6;4;18;18;33;10;33
37011;4;0;14;21;28;44;8;
37012;12;10;19;40;24;50;15;
37013;;3;9;40;35;46;13;6
37014;;;;;;;;
37015;;;8;12;15;27;17;3
37016;5;3;6;5;7;23;9;3
38001;7;4;;13;22;49;11;3
38002;;;;;;;;
41001;6;;6;3;8;32;9;
41002;8;3;4;5;10;60;16;24
41003;26;14;13;29;25;143;28;26
41004;9;;;11;20;74;18;4
41005;7;5;9;11;27;62;14;4
41006;10;;;8;13;63;11;3
41007;8;5;4;5;17;68;10;3
41008;15;6;7;6;21;87;9;10
41009;7;;13;7;16;59;16;10
41010;;;;;;;;
42001;5;;;5;6;17;6;
42002;4;;4;4;8;20;7;3
42003;6;3;0;15;17;32;16;15
42004;7;6;7;5;3;22;5;
42005;11;6;6;17;17;55;11;4
42006;7;;;7;12;45;8;8
42007;;;;;;;;
42008;3;;6;4;11;44;14;4
43001;;;;;;;;
43002;7;0;0;3;;16;3;0
43003;8;;6;7;12;37;13;10
43004;4;;3;;6;33;0;
43005;13;0;3;8;17;47;9;29
43006;10;;;13;29;72;13;27
44001;19;12;6;;;58;7;
44002;14;7;;16;11;75;17;9
44003;5;3;;;4;17;;
44004;6;;;;4;36;5;
44005;;;;;;;;
51001;;;;;;;;
51002;;;;;;;;
51003;4;;4;5;9;16;11;5
51004;14;5;4;8;6;49;15;27
51005;3;6;10;5;9;27;8;4
51006;;;3;;9;16;4;5
52001;;;;;;;;
52002;12;3;9;;8;36;6;0
52003;11;13;14;18;19;53;21;6
52004;;;;;;;;
53001;;;;;;;;
53002;5;0;5;;;20;4;
53003;5;4;11;4;5;35;7;13
53004;4;4;4;6;7;22;5;19
53005;4;5;17;14;7;32;9;8
53006;18;9;7;17;19;63;14;9
54001;;;;;;;;
54002;15;6;3;0;3;33;5;5
54003;4;5;14;8;13;43;17;33
54004;11;8;15;7;6;32;5;0
54005;15;6;10;5;4;43;6;
55001;;;;;;;;
55002;13;10;6;4;9;48;3;
55003;10;;5;3;8;29;10;4
55004;4;;;5;7;27;11;4
55005;;;;;;;;
55006;;;;;;;;
56001;5;7;;3;7;32;4;
56002;;;;;;;;
61001;;;;;;;;
61002;10;6;;14;12;28;6;
61003;6;0;6;4;10;23;3;5
61004;4;;;4;5;8;4;
62001;;;;;;;;
62002;7;5;5;20;31;59;24;21
62003;6;4;;14;17;26;8;
62004;;;;;3;11;3;
62005;5;;3;13;7;25;6;
62006;7;7;9;20;11;43;11;3
62007;8;8;9;14;19;55;15;6
62008;8;6;17;27;39;56;13;3
62009;9;;7;16;20;51;13;6
62010;9;5;8;42;26;54;29;17
63001;;;5;12;5;20;9;
63002;5;;;4;4;15;;6
63003;10;4;;27;20;38;15;4
63004;12;6;8;20;21;51;10;9
63005;3;6;10;11;11;18;9;5
63006;13;5;7;22;19;64;14;45
63007;7;;4;4;4;23;;
63008;9;5;3;4;6;30;5;3
63009;13;4;9;18;26;77;17;5
63010;9;7;22;17;20;49;21;8
63011;8;4;3;12;17;28;20;41
63012;;;;;;;;
63013;6;4;8;27;14;45;14;
63014;3;0;0;3;4;14;;0
64001;;;;;;;;
64002;11;7;7;21;24;44;36;33
64003;3;;4;4;4;21;3;0
64004;11;4;10;26;18;61;17;4
64005;7;3;4;23;20;53;11;4
64006;18;6;13;15;24;57;27;6
64007;75;29;19;20;22;193;27;15
64008;13;8;7;11;16;70;31;98
71001;14;;6;6;6;39;10;22
71002;5;4;5;20;13;29;9;3
71003;19;7;13;21;26;81;27;8
71004;13;7;5;7;7;38;10;91
71005;14;5;3;21;13;64;19;3
71006;7;3;9;7;5;33;7;
71007;20;3;9;7;7;42;3;3
71008;13;3;11;15;9;42;15;12
71009;9;3;8;32;30;49;21;11
71010;12;9;22;24;19;57;19;15
71011;8;4;12;18;21;45;20;5
71012;0;;0;6;5;15;5;28
71013;;;;;;;;
71014;;;;;;;;
71015;16;9;23;41;22;72;26;14
71016;13;5;12;24;17;56;12;
72001;16;4;6;5;13;41;8;
72002;6;3;8;13;20;52;15;4
72003;4;;3;6;16;46;12;5
73001;7;3;8;13;6;35;8;17
73002;12;3;5;6;27;72;17;6
73003;25;8;11;8;14;46;12;51
73004;6;;4;4;;25;8;
73005;7;3;5;4;6;26;6;
74001;4;;0;;;5;;0
74002;3;;0;7;7;13;11;
75001;7;5;9;6;3;30;7;8
81001;3;3;3;21;17;35;21;8
81002;8;3;7;17;24;36;16;
81003;17;10;14;19;16;44;17;
81004;32;12;28;33;38;70;19;6
81005;11;7;5;28;17;46;16;5
82001;10;8;14;34;29;67;21;8
82002;11;9;3;28;17;21;12;18
82003;10;7;6;15;20;27;8;0
82004;12;7;13;16;8;39;14;
82005;0;;;8;;11;10;
82006;4;3;3;11;9;29;8;3
82007;;;;;;;;
82008;;;;;;;;
82009;19;4;6;20;30;58;12;33
82010;18;5;12;27;43;68;23;5
82011;16;5;9;22;24;60;21;12
82012;;3;8;12;19;36;25;7
82013;6;6;12;26;27;59;26;16
82014;16;5;7;40;36;59;19;6
82015;5;;5;21;25;34;11;8
82016;6;3;3;17;9;19;5;41
82017;10;7;5;17;12;26;11;6
83001;11;9;8;20;22;33;13;5
83002;11;3;;14;11;40;15;8
83003;5;;5;14;14;34;16;7
83004;10;6;8;19;11;43;13;4
83005;8;4;4;10;15;45;11;11
83006;;;;;;;;
84001;16;6;16;12;10;48;14;5
84002;18;3;6;11;16;61;29;5
84003;9;6;3;10;9;53;9;7
84004;;;;;;;;
91001;4;4;3;8;22;25;16;16
91002;8;0;;15;10;29;10;5
91003;17;5;5;16;29;46;15;38
91004;13;;9;43;52;76;16;
91005;8;;0;15;15;28;7;
91006;10;3;6;17;18;40;11;6
91007;5;;0;25;30;37;19;
91008;13;4;4;22;14;47;17;
91009;16;3;11;18;24;45;12;29
91010;24;15;29;31;27;59;12;5
91011;16;4;12;17;13;28;9;3
92001;16;;;4;14;54;9;5
92002;;;;;;;;
93001;6;;12;11;15;23;12;
93002;10;;3;19;18;39;17;5
93003;13;3;6;31;26;49;17;11
93004;12;0;4;24;17;38;12;9
93005;12;3;9;10;8;20;5;0
93006;8;3;5;35;23;62;14;6
93007;;;;;;;;
93008;;0;3;4;;10;0;0
93009;;;;;;;;
94001;4;3;;5;5;20;;
94002;;;;;;;;
94003;19;6;14;36;28;58;18;6
95001;;;;;;;;
95002;11;5;13;14;19;58;15;
95003;10;0;5;17;19;61;15;6
95004;19;6;16;33;38;59;17;29
95005;15;7;17;33;28;75;20;
95006;;;;;;;;
95007;;;;;;;;
95008;;0;;6;6;21;9;
95009;5;;0;3;5;23;4;23
95010;5;6;4;20;13;26;9;5
95011;6;;3;7;11;21;7;7
96001;5;;;;4;15;;29
96002;9;3;4;6;3;16;3;0
96003;12;5;10;11;9;41;18;4
96004;5;;13;19;18;26;17;
96005;6;4;;6;5;25;11;3
96006;12;6;15;17;12;60;21;7
96007;;;;;;;;
97001;23;14;13;13;12;70;20;23
97002;;;;;;;;
98001;3;;;11;5;20;6;
98002;11;3;10;15;7;25;13;4
98003;3;0;4;8;;14;6;
98004;5;6;6;20;14;35;16;3
98005;3;6;11;12;15;28;15;6
98006;4;3;5;17;19;41;18;8
98007;16;8;11;16;18;47;15;6
98008;17;4;9;33;17;38;8;7
98009;7;3;;15;13;32;21;8
98010;;;;;;;;
101001;6;3;8;3;3;7;4;
101002;11;5;;15;17;15;9;0
101003;4;0;4;12;11;15;13;7
101004;29;12;29;39;23;101;48;26
101005;15;;12;21;16;45;19;8
101006;16;9;8;15;14;28;14;14
101007;;;;;;;;
101008;21;10;17;18;20;44;16;21
101009;10;5;;16;19;27;15;3
101010;23;7;8;22;18;40;10;3
101011;11;;12;15;10;29;10;0
101012;0;0;4;0;0;8;0;
101013;;;;;;;;
101014;;;;;;;;
102001;7;6;5;8;3;17;;0
102002;12;4;4;11;8;32;8;
102003;11;;7;4;7;23;9;
102004;0;0;0;3;0;;0;0
