BAUBLOCK;ANZAHL
11002;57
11005;151
11006;27
11007;131
11008;193
11009;80
11010;56
11011;204
11012;69
11014;89
11015;87
11016;7
11018;66
11019;128
11020;160
11021;65
11022;120
11023;9
11024;142
11025;93
11026;23
11027;59
11028;121
11029;110
11030;106
11031;5
12003;98
12005;51
12006;133
12007;79
12008;111
12009;249
12010;85
12011;256
12012;155
12014;.
12015;98
12016;166
12017;256
12018;243
12019;148
12020;68
12023;82
13001;4
13002;5
13004;3
13005;10
13006;.
13010;27
13012;12
13013;.
13014;30
13016;55
13017;10
13018;6
13020;197
13021;97
13023;81
13024;332
13025;210
13026;358
13027;622
13028;686
13029;694
13031;911
13032;888
13033;585
13034;371
13035;158
13036;54
13037;77
13038;32
13039;3
13040;65
13041;145
13042;85
13043;139
13044;302
13045;480
13046;543
13047;694
13049;317
13050;82
13051;325
13052;298
13053;185
13054;223
13055;155
13056;88
13057;.
13058;288
13059;387
13060;425
13061;330
13062;299
13064;99
13065;5
13066;134
13067;345
13068;324
13069;210
13070;141
13071;77
13072;.
13073;6
13075;174
13076;338
13077;80
13078;288
13079;165
13082;5
13086;68
13087;.
14002;.
14003;8
14004;191
14005;344
14006;482
14007;295
14008;250
14009;178
14010;746
14011;333
14012;350
14013;409
14014;52
14015;756
14016;781
14017;299
14018;411
14019;201
14021;569
14022;525
14023;255
14028;508
14029;313
14030;266
14031;603
14032;353
14033;598
14034;177
14035;282
14036;791
14038;741
14039;260
14040;410
14041;398
14042;225
14043;377
14044;1006
14045;768
14046;71
14047;179
14048;157
14052;164
14053;172
14054;310
14055;518
14056;253
14057;246
14058;262
14059;682
14060;235
14061;302
14062;823
14063;235
14064;291
14065;177
14066;230
14067;182
14068;302
14069;521
14070;152
14071;275
14072;278
14073;381
14074;310
14075;233
14078;71
14079;458
14080;234
14081;734
14083;689
14084;680
14085;65
14086;123
14088;403
14089;129
14091;58
14092;272
14093;298
14094;154
14095;216
14096;270
14098;74
14099;1297
14100;.
14101;352
14102;1556
14103;1038
15001;15
15005;171
15006;171
15007;147
15008;116
15009;92
15010;295
15011;132
15012;78
15013;286
15015;191
15016;187
15017;55
15018;104
15019;140
15021;1123
15023;586
15024;548
15026;311
15027;283
15028;253
15029;297
15030;207
15031;558
15032;1005
15034;324
15036;303
15038;414
15039;529
15041;914
15042;310
15043;418
15044;1276
15045;97
15046;373
15047;443
15048;615
15049;549
15050;540
15052;417
15053;556
15054;502
15055;330
15056;306
15057;457
15058;847
15059;328
15061;14
15066;93
15068;336
15069;716
15071;27
15072;620
15073;622
15075;24
16001;5
16004;560
16005;318
16006;367
16007;448
16008;541
16009;525
16010;481
16011;579
16012;283
16013;331
16014;159
16015;278
16016;246
16017;534
16019;174
16022;73
16023;536
16026;309
16027;120
16028;349
16029;73
16030;3
16031;200
16032;266
16034;420
16035;236
16036;33
16039;77
16040;39
16041;618
16042;143
16043;359
16044;340
16045;263
16046;421
16048;152
16050;43
16051;21
16052;110
16054;32
16056;4
16058;31
16059;40
16060;49
16061;17
16064;69
16067;424
16068;186
16069;262
16070;199
16071;174
21001;262
21002;643
21003;269
21005;591
21006;577
21007;401
21008;1117
21010;910
21011;819
21012;573
21013;363
21014;292
21015;470
21016;564
21018;427
21019;641
21020;230
21023;22
21024;.
21025;25
21026;466
21027;329
21028;326
22001;743
22002;511
22003;448
22004;608
22005;383
22006;321
22007;258
22008;555
22009;622
22010;313
22011;5
22014;522
22015;384
22016;350
22017;434
22018;403
22019;601
22020;482
22021;602
22022;405
22023;107
22024;692
22025;265
22026;583
22027;397
22028;423
22029;571
22030;466
22031;544
22032;538
22033;459
22034;349
22035;526
22036;568
22037;294
22038;247
22039;10
22040;45
22041;281
22042;209
22043;345
22044;698
22045;223
22047;109
22048;542
22051;697
22054;642
22057;139
22058;72
22059;61
22060;18
22067;45
22069;25
22070;40
22071;412
22072;509
22076;364
22077;391
22078;157
22080;1281
22081;201
22082;586
22083;535
22084;.
23001;169
23002;623
23003;217
23006;183
23009;438
23010;337
23011;473
23012;557
23013;777
23014;81
23015;637
23016;370
23017;631
23018;245
23019;377
23020;259
23021;964
23022;553
23023;436
23024;336
23025;7
23026;401
23027;284
23028;397
23029;160
23030;726
23031;314
23032;190
23033;212
23034;841
23035;789
23036;709
23037;366
23038;269
23039;123
23040;179
23041;117
23042;103
23043;155
23044;93
23045;491
23046;781
23047;389
23048;521
23050;223
23051;167
23052;118
23053;227
23054;617
23055;351
23056;590
23057;532
23058;551
23059;401
23060;292
23061;598
23062;382
23063;291
23064;209
23065;178
23066;210
23067;238
23068;159
23069;155
23070;219
23071;57
23072;335
23073;175
23074;311
23075;316
23076;307
23077;285
23078;21
23081;172
23082;.
23084;3
23086;6
23087;1576
23088;589
23089;6
31001;91
31003;59
31004;18
31005;159
