gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;Wahlberechtigte insgesamt;Wähler;Davon mit Wahlschein;Ungültige Erststimmen;Gültige Erststimmen;Ungültige Zweitstimmen;Gültige Zweitstimmen;CDU Erststimmen;CDU Zweitstimmen;SPD Erststimmen;SPD Zweitstimmen;FDP Erststimmen;FDP Zweitstimmen;AfD Erststimmen;AfD Zweitstimmen;GRÜNE Erststimmen;GRÜNE Zweitstimmen;DIE LINKE Erststimmen;DIE LINKE Zweitstimmen;PIRATEN Erststimmen;PIRATEN Zweitstimmen;Die PARTEI Erststimmen;Die PARTEI Zweitstimmen;FREIE WÄHLER Erststimmen;FREIE WÄHLER Zweitstimmen;BIG Erststimmen;BIG Zweitstimmen;ÖDP Erststimmen;ÖDP Zweitstimmen;Volksabstimmung Erststimmen;Volksabstimmung Zweitstimmen;MLPD Erststimmen;MLPD Zweitstimmen;DIE VIOLETTEN Erststimmen;DIE VIOLETTEN Zweitstimmen;Gesundheitsforschung Erststimmen;Gesundheitsforschung Zweitstimmen;ZENTRUM Erststimmen;ZENTRUM Zweitstimmen;DKP Erststimmen;DKP Zweitstimmen;dieBasis Erststimmen;dieBasis Zweitstimmen;DSP Erststimmen;DSP Zweitstimmen;Die Urbane Erststimmen;Die Urbane Zweitstimmen;LIEBE Erststimmen;LIEBE Zweitstimmen;FAMILIE Erststimmen;FAMILIE Zweitstimmen;neo Erststimmen;neo Zweitstimmen;Die Humanisten Erststimmen;Die Humanisten Zweitstimmen;PdF Erststimmen;PdF Zweitstimmen;LfK Erststimmen;LfK Zweitstimmen;Tierschutzpartei Erststimmen;Tierschutzpartei Zweitstimmen;Team Todenhöfer Erststimmen;Team Todenhöfer Zweitstimmen;Volt Erststimmen;Volt Zweitstimmen
;Stadtbezirk 1;58;58;54005;33275;17398;207;33068;136;33139;10070;9913;6678;6479;2944;3475;1074;1017;10430;9320;820;774;0;63;569;397;0;164;0;15;0;45;0;15;47;22;0;7;0;19;0;20;0;12;0;230;0;15;0;52;0;25;0;28;0;3;0;60;0;32;0;31;0;253;0;62;436;591
;Stadtbezirk 2;40;40;39889;23074;11774;143;22931;102;22972;6321;6236;5837;4784;2034;1989;701;725;6402;6990;624;699;0;37;433;241;0;127;0;5;0;42;0;10;0;17;0;5;0;10;0;6;0;12;247;214;0;7;0;44;0;18;0;18;0;14;0;27;0;21;0;33;0;212;0;55;332;374
;Stadtbezirk 3;80;80;75232;44579;22446;264;44315;205;44374;11814;11674;10445;9514;2835;3324;1415;1465;14092;13448;1523;1628;0;104;922;642;0;208;0;14;0;72;0;11;83;43;0;16;0;50;0;17;0;28;505;415;0;21;0;86;0;37;0;39;0;17;0;76;0;54;0;44;0;418;0;124;681;785
;Stadtbezirk 4;32;32;28762;18822;10094;104;18718;90;18732;8287;7895;3352;3244;1500;2012;544;587;4269;3962;228;227;0;23;182;119;0;60;0;3;0;17;0;7;11;6;0;8;0;9;0;3;0;4;171;154;0;5;0;9;0;12;0;17;0;2;0;21;0;18;0;15;0;105;0;30;174;158
;Stadtbezirk 5;27;27;23204;16211;8771;111;16100;101;16110;7713;7512;2582;2554;1230;1572;492;492;3612;3150;171;170;0;21;171;107;0;78;0;4;0;19;0;3;6;6;0;7;0;7;0;7;0;1;0;111;0;4;0;3;0;8;0;7;0;4;0;5;0;8;0;5;0;89;0;16;123;140
;Stadtbezirk 6;42;42;40558;21344;10965;166;21178;132;21212;7452;7265;5706;5307;1450;1639;1125;1101;4349;4092;444;421;0;64;369;224;0;141;0;15;0;25;0;11;32;21;0;8;0;19;0;22;0;4;78;165;0;11;0;18;0;20;0;51;0;8;0;19;0;22;0;24;0;231;0;71;173;193
;Stadtbezirk 7;35;35;32988;20754;10173;137;20617;93;20661;7457;7212;5165;4548;1715;1565;782;818;4374;4829;367;403;0;41;320;205;0;106;0;5;0;32;0;17;0;3;0;13;0;15;0;13;0;17;266;233;0;36;0;18;0;17;0;26;0;5;0;19;0;24;0;21;0;187;0;42;171;191
;Stadtbezirk 8;40;40;38214;19910;9751;200;19710;147;19763;6660;6492;6179;5492;1263;1241;1027;1040;3534;3748;460;446;0;51;250;200;0;116;0;12;0;27;0;6;0;9;0;12;0;20;0;14;0;15;181;144;0;16;0;18;0;28;0;40;0;7;0;28;0;25;0;23;0;239;0;63;156;191
;Stadtbezirk 9;65;65;59378;32799;16550;297;32502;208;32591;11907;11383;8271;7516;2232;2210;1747;1721;6850;6890;789;690;0;95;0;341;0;185;0;24;0;43;0;21;0;26;0;20;0;26;0;18;0;15;353;292;0;17;0;34;0;33;0;57;0;12;0;43;0;25;0;63;0;348;0;90;353;353
;Stadtbezirk 10;16;16;15703;7112;2837;62;7050;59;7053;2371;2380;2178;1965;478;400;699;670;956;960;207;177;0;16;0;50;0;88;0;7;0;4;0;8;0;1;0;0;0;6;0;10;0;7;88;74;0;2;0;3;0;6;0;11;0;1;0;6;0;6;0;16;0;81;0;23;73;75
;Wahlbriefe Sonntag, bis 18 Uhr;4;4;0;827;827;8;819;4;823;231;221;179;163;49;61;12;12;283;264;21;24;0;4;28;22;0;11;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;2;0;3;0;0;0;1;0;2;0;0;0;0;0;3;0;0;0;0;0;7;0;1;16;19
