datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05111000;9101;9101 Siegburger Straße 149;1;1;1233;399;0;1632;514;0;4;510;192;112;103;33;33;7;0;27;3
13.09.2020;Bezirksvertretungswahl;05111000;9102;9102 Bernburger Straße 44;1;1;1000;581;0;1581;349;3;8;341;84;89;112;18;13;3;4;15;3
13.09.2020;Bezirksvertretungswahl;05111000;9103;9103 Rheindorfer Weg 20;1;1;1180;492;0;1672;601;0;8;593;211;122;152;41;29;5;0;27;6
13.09.2020;Bezirksvertretungswahl;05111000;9104;9104 Lützenkircher Straße 2;1;1;1188;373;0;1561;415;3;9;406;115;85;108;25;37;6;0;25;5
13.09.2020;Bezirksvertretungswahl;05111000;9105;9105 Werstener Friedhofstraße 10;1;1;1218;391;0;1609;427;3;3;424;149;75;97;31;31;4;1;33;3
13.09.2020;Bezirksvertretungswahl;05111000;9106;9106 Lützenkircher Straße 2;1;1;1129;523;0;1652;480;0;7;473;133;97;143;35;25;12;1;24;3
13.09.2020;Bezirksvertretungswahl;05111000;9107;9107 Rheindorfer Weg 20;1;1;1024;606;0;1630;535;0;4;531;170;99;191;28;18;2;1;18;4
13.09.2020;Bezirksvertretungswahl;05111000;9108;9108 Rheindorfer Weg 20;1;1;968;597;0;1565;504;11;9;495;170;60;180;33;22;5;0;22;3
13.09.2020;Bezirksvertretungswahl;05111000;9109;9109 Am Massenberger Kamp 45;1;1;1097;363;0;1460;405;0;13;392;120;71;113;28;26;7;1;20;6
13.09.2020;Bezirksvertretungswahl;05111000;9110;9110 Am Massenberger Kamp 45;1;1;1284;243;0;1527;279;241;17;262;69;84;50;18;14;8;4;15;0
13.09.2020;Bezirksvertretungswahl;05111000;9111;9111 Lützenkircher Straße 2;1;1;1301;243;0;1544;370;2;24;346;94;92;82;16;27;7;3;20;5
13.09.2020;Bezirksvertretungswahl;05111000;9112;9112 Werstener Friedhofstraße 10;1;1;1278;221;0;1499;375;0;5;370;129;85;62;31;16;5;2;38;2
13.09.2020;Bezirksvertretungswahl;05111000;9113;9113 Werstener Friedhofstraße 10;1;1;1177;302;0;1479;398;4;7;391;140;73;64;30;34;5;2;37;6
13.09.2020;Bezirksvertretungswahl;05111000;9201;9201 Steinkaul 27;1;1;1046;505;0;1551;651;1;5;646;308;68;136;69;21;9;1;24;10
13.09.2020;Bezirksvertretungswahl;05111000;9301;9301 Itterstraße 16;1;1;1181;247;0;1428;292;0;20;272;100;61;45;22;15;6;1;18;4
13.09.2020;Bezirksvertretungswahl;05111000;9302;9302 Itterstraße 16;1;1;902;371;0;1273;404;371;3;401;130;84;86;33;18;14;1;32;3
13.09.2020;Bezirksvertretungswahl;05111000;9303;9303 Itterstraße 16;1;1;1040;235;0;1275;322;1;25;297;90;70;60;17;23;3;1;30;3
13.09.2020;Bezirksvertretungswahl;05111000;9304;9304 Itterstraße 16;1;1;898;307;0;1205;322;3;4;318;102;76;72;18;20;2;1;24;3
13.09.2020;Bezirksvertretungswahl;05111000;9305;9305 Walther-Rathenau-Straße 15;1;1;999;139;0;1138;261;0;25;236;56;86;34;18;8;4;1;24;5
13.09.2020;Bezirksvertretungswahl;05111000;9306;9306 Walther-Rathenau-Straße 15;1;1;988;120;0;1108;273;0;28;245;45;82;52;16;24;3;2;19;2
13.09.2020;Bezirksvertretungswahl;05111000;9307;9307 Walther-Rathenau-Straße 15;1;1;1097;140;0;1237;306;0;21;285;62;88;58;20;16;6;2;27;6
13.09.2020;Bezirksvertretungswahl;05111000;9401;9401 Buchenstraße 16;1;1;946;201;0;1147;321;2;7;314;101;88;53;20;16;4;3;26;3
13.09.2020;Bezirksvertretungswahl;05111000;9402;9402 Buchenstraße 16;1;1;1105;203;0;1308;290;2;7;283;67;79;59;19;14;6;2;36;1
13.09.2020;Bezirksvertretungswahl;05111000;9501;9501 Benrodestraße 46;1;1;884;516;0;1400;439;4;13;426;170;67;111;30;17;8;0;21;2
13.09.2020;Bezirksvertretungswahl;05111000;9502;9502 Hospitalstraße 45;1;1;1042;439;0;1481;574;7;4;570;155;97;221;29;24;10;2;26;6
13.09.2020;Bezirksvertretungswahl;05111000;9503;9503 Hospitalstraße 45;1;1;1065;375;0;1440;382;0;20;362;99;69;104;32;24;11;1;18;4
13.09.2020;Bezirksvertretungswahl;05111000;9504;9504 Brucknerstraße 19;1;1;949;383;0;1332;343;1;13;330;82;60;96;27;33;6;1;17;8
13.09.2020;Bezirksvertretungswahl;05111000;9505;9505 Benrodestraße 46;1;1;1059;355;0;1414;444;2;7;437;120;87;139;31;18;10;3;26;3
13.09.2020;Bezirksvertretungswahl;05111000;9506;9506 Brucknerstraße 19;1;1;1066;509;0;1575;666;7;4;662;284;113;171;51;21;6;0;12;4
13.09.2020;Bezirksvertretungswahl;05111000;9507;9507 Einsiedelstraße 25;1;1;1063;237;0;1300;443;0;5;438;120;98;125;24;22;11;4;31;3
13.09.2020;Bezirksvertretungswahl;05111000;9508;9508 Telleringstraße 56;1;1;1054;270;0;1324;423;3;19;404;124;103;89;21;22;15;2;26;2
13.09.2020;Bezirksvertretungswahl;05111000;9509;9509 Telleringstraße 56;1;1;1263;329;0;1592;468;3;19;449;123;95;127;31;29;17;0;22;5
13.09.2020;Bezirksvertretungswahl;05111000;9601;9601 Garather Straße 16;1;1;619;210;0;829;168;0;6;162;72;32;22;13;8;3;1;11;0
13.09.2020;Bezirksvertretungswahl;05111000;9602;9602 Garather Straße 16;1;1;1060;500;0;1560;621;4;17;604;178;118;140;54;25;9;4;37;39
13.09.2020;Bezirksvertretungswahl;05111000;9603;9603 Urdenbacher Allee 91;1;1;1060;549;0;1609;602;3;8;594;185;109;163;57;21;7;1;33;18
13.09.2020;Bezirksvertretungswahl;05111000;9604;9604 Garather Straße 16;1;1;982;577;0;1559;448;0;26;422;170;77;101;31;14;3;2;17;7
13.09.2020;Bezirksvertretungswahl;05111000;9605;9605 Theodor-Litt-Straße 2;1;1;1158;286;0;1444;427;1;24;403;111;108;67;28;23;12;3;41;10
13.09.2020;Bezirksvertretungswahl;05111000;9606;9606 Urdenbacher Allee 91;1;1;937;524;0;1461;586;3;12;574;208;103;162;46;13;4;0;27;11
13.09.2020;Bezirksvertretungswahl;05111000;9701;9701 Steinkaul 27;1;1;1176;682;0;1858;659;0;12;647;269;67;205;55;15;3;1;29;3
13.09.2020;Bezirksvertretungswahl;05111000;9801;9801 Schillstraße 7;1;1;1018;155;0;1173;207;0;4;203;75;48;29;11;16;1;1;20;2
13.09.2020;Bezirksvertretungswahl;05111000;9802;9802 Fürstenberger Straße 10;1;1;1500;157;0;1657;237;0;6;231;86;84;20;6;15;2;1;16;1
13.09.2020;Bezirksvertretungswahl;05111000;9803;9803 Fürstenberger Straße 10;1;1;1385;115;0;1500;312;3;14;298;76;86;36;19;26;3;4;45;3
13.09.2020;Bezirksvertretungswahl;05111000;9804;9804 Fürstenberger Straße 10;1;1;1302;243;0;1545;355;0;21;334;110;81;54;24;12;7;1;39;6
13.09.2020;Bezirksvertretungswahl;05111000;9805;9805 Am Köhnen 73;1;1;1196;262;0;1458;436;0;35;401;147;99;70;23;14;14;2;26;6
13.09.2020;Bezirksvertretungswahl;05111000;9806;9806 Am Köhnen 73;1;1;1231;286;0;1517;396;1;20;376;149;91;49;13;13;10;1;50;0
13.09.2020;Bezirksvertretungswahl;05111000;9807;9807 Schillstraße 7;1;1;1030;386;0;1416;410;2;3;407;177;85;63;23;24;12;2;19;2
13.09.2020;Bezirksvertretungswahl;05111000;9808;9808 Schillstraße 7;1;1;1205;384;0;1589;483;0;23;460;191;116;82;12;23;6;1;26;3
13.09.2020;Bezirksvertretungswahl;05111000;9190;9190 Briefwahlbezirk;1;1;0;0;0;0;1317;1317;10;1307;468;315;312;95;54;14;0;44;5
13.09.2020;Bezirksvertretungswahl;05111000;9191;9191 Briefwahlbezirk;1;1;0;0;0;0;1303;1303;9;1294;531;192;336;116;57;19;1;34;8
13.09.2020;Bezirksvertretungswahl;05111000;9192;9192 Briefwahlbezirk;1;1;0;0;0;0;493;493;3;490;191;66;160;41;18;1;0;13;0
13.09.2020;Bezirksvertretungswahl;05111000;9193;9193 Briefwahlbezirk;1;1;0;0;0;0;871;871;8;863;302;173;211;75;49;22;1;22;8
13.09.2020;Bezirksvertretungswahl;05111000;9194;9194 Briefwahlbezirk;1;1;0;0;0;0;602;602;3;599;225;117;108;62;34;8;2;37;6
13.09.2020;Bezirksvertretungswahl;05111000;9290;9290 Briefwahlbezirk;1;1;0;0;0;0;462;462;2;460;246;47;105;49;5;3;0;5;0
13.09.2020;Bezirksvertretungswahl;05111000;9390;9390 Briefwahlbezirk;1;1;0;0;0;0;220;220;4;216;85;49;36;18;12;4;0;11;1
13.09.2020;Bezirksvertretungswahl;05111000;9391;9391 Briefwahlbezirk;1;1;0;0;0;0;819;819;8;811;329;160;162;73;29;12;3;36;7
13.09.2020;Bezirksvertretungswahl;05111000;9392;9392 Briefwahlbezirk;1;1;0;0;0;0;355;355;7;348;104;86;79;29;22;8;4;10;6
13.09.2020;Bezirksvertretungswahl;05111000;9490;9490 Briefwahlbezirk;1;1;0;0;0;0;323;323;2;321;114;86;55;24;18;8;0;16;0
13.09.2020;Bezirksvertretungswahl;05111000;9590;9590 Briefwahlbezirk;1;1;0;0;0;0;842;842;10;832;352;121;215;78;22;12;1;20;11
13.09.2020;Bezirksvertretungswahl;05111000;9591;9591 Briefwahlbezirk;1;1;0;0;0;0;988;988;42;946;347;169;240;77;47;18;2;26;20
13.09.2020;Bezirksvertretungswahl;05111000;9592;9592 Briefwahlbezirk;1;1;0;0;0;0;440;440;0;440;212;48;107;43;11;4;0;9;6
13.09.2020;Bezirksvertretungswahl;05111000;9593;9593 Briefwahlbezirk;1;1;0;0;0;0;726;726;66;660;219;148;170;44;25;19;4;16;15
13.09.2020;Bezirksvertretungswahl;05111000;9690;9690 Briefwahlbezirk;1;1;0;0;0;0;1110;1110;7;1103;524;181;223;72;18;16;1;29;39
13.09.2020;Bezirksvertretungswahl;05111000;9691;9691 Briefwahlbezirk;1;1;0;0;0;0;1216;1216;9;1207;554;183;269;105;27;15;1;35;18
13.09.2020;Bezirksvertretungswahl;05111000;9790;9790 Briefwahlbezirk;1;1;0;0;0;0;629;629;5;624;330;84;137;44;12;4;2;9;2
13.09.2020;Bezirksvertretungswahl;05111000;9890;9890 Briefwahlbezirk;1;1;0;0;0;0;122;122;0;122;51;27;16;9;7;3;1;7;1
13.09.2020;Bezirksvertretungswahl;05111000;9891;9891 Briefwahlbezirk;1;1;0;0;0;0;383;383;4;379;154;101;52;29;13;4;1;20;5
13.09.2020;Bezirksvertretungswahl;05111000;9892;9892 Briefwahlbezirk;1;1;0;0;0;0;1156;1156;8;1148;559;252;177;69;35;14;3;34;5
