SL;UL;BB;BF;FF;EF;RF;RP;CL;FL
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;25.10.2012
;;08.04.2013;22.04.2013;23.04.2013;30.04.2013;;26.08.2013;;18.10.2013
;;25.02.2014;24.03.2014;28.03.2014;04.04.2014;;26.08.2014;;02.10.2014
;;18.03.2015;15.04.2015;16.04.2015;24.04.2015;;16.08.2015;;11.10.2015
;;21.03.2016;11.04.2016;12.04.2016;28.04.2016;;08.09.2016;;20.10.2016
;;15.03.2017;31.03.2017;31.03.2017;09.04.2017;;;;01.10.2017
;;14.03.2018;13.04.2018;14.04.2018;21.04.2018;;01.08.2018;;21.10.2018
;;05.03.2019;03.04.2019;05.04.2019;18.04.2019;;19.07.2019;;29.09.2019
