Stadtteilnummer;Stadtteilname;Jahr2013;Jahr2014;Jahr2015;Jahr2016;Jahr2017;Jahr2018;Jahr2019;Jahr2020
11;Altstadt;34,9;35,9;36;36,9;37,7;37,94;39,5;38,5
12;Carlstadt;18,4;18,8;24,8;27,3;18,2;18,47;18,9;19,5
13;Stadtmitte;38,7;40,5;41,5;43,1;43,5;43,99;44,71;44,2
14;Pempelfort;20,3;20,9;21,8;22,3;22,9;23,19;23,57;23,4
15;Derendorf;22;22,4;23;23,5;24;24,35;24,62;25,1
16;Golzheim;16,2;18,1;22,2;21,3;20,4;19,98;20,04;20
21;Flingern Süd;35,7;36,6;37,1;37,4;36,9;36,78;36,92;36,9
22;Flingern Nord;20,5;21,1;22;22,7;23,1;24,11;24,43;24,2
23;Düsseltal;18,9;19,9;20,8;21,7;21,3;21,5;21,89;21,9
31;Friedrichstadt;30,5;32,2;32,9;34,4;33,4;34,31;34,99;34,3
032/033;Unterbilk / Hafen ;19;19,4;19,9;20,6;21,7;21,8;21,67;22,2
34;Hamm;9,3;9,6;9,9;9,7;10,7;10,94;10,45;10,6
35;Volmerswerth;9,3;10,9;11,9;12,2;12,6;12,76;12,78;12,8
36;Bilk;19,8;20,2;20,5;20,9;21,5;21,88;22,39;22,5
37;Oberbilk;32,6;33,5;34,5;34,7;35,4;35,67;36,25;36,6
38;Flehe;9,5;9,7;9,8;9,6;9,7;10,12;10,55;10,9
41;Oberkassel;16,1;16,5;16,6;17,6;18,1;17,41;17,64;17,7
42;Heerdt;26;26,6;27,2;28,4;29,7;30,6;31,72;31,2
43;Lörick;23,3;23,3;24,9;26,6;27,3;27,42;27,76;27,3
44;Niederkassel;23,9;24,9;24,7;24,9;25,2;25,12;25,44;25
51;Stockum;10,9;11,9;16,3;15,2;15,5;16,45;16,3;16,6
52;Lohausen;14,5;15,5;20;20,7;19,7;19,89;19,22;20
53;Kaiserswerth;16;16,4;18,4;19,2;19;19,55;19,65;19
54;Wittlaer;17,1;17,4;18,9;18,5;19;19,02;19,39;18,6
55;Angermund;7,9;8,2;11,1;11,3;11,9;12,07;12,2;12
56;Kalkum;8,5;8,8;10,6;11,2;10,9;10,84;10,59;10,9
61;Lichtenbroich;17,3;17,4;18,8;25,8;28,9;28,27;29,43;28,9
62;Unterrath;13,4;14,2;15,6;16,3;16,5;17,14;17,49;17,8
63;Rath;25,9;26,9;28,1;28,6;29,3;29,76;30,16;30,5
64;Mörsenbroich;19,9;20,2;22,1;24,4;25,6;25,63;25,56;25,1
71;Gerresheim;13;13,7;14,8;15,3;15,5;15,65;15,86;15,7
72;Grafenberg;14,4;15,1;15,9;17;17,6;17,36;18,04;18
73;Ludenberg;10,9;11,2;13,7;14,5;14,1;13,93;14,6;13,4
74;Hubbelrath*;7,5;8,3;8,1;12,1;8,9;8,19;8,04;8,1
75;Knittkuhl*;X;7,3;7,8;8,3;8,7;9,39;9,7;10,2
81;Lierenfeld;28,6;30,1;30,9;30,9;31,9;33,25;33,9;34,4
82;Eller;20,1;20,9;21,7;22,4;23;23,51;24;24,1
83;Vennhausen;9,5;9,9;10,2;11;11,9;12,64;13,48;13,7
84;Unterbach;7,4;7,9;8,6;9;9,3;9,55;9,78;10
91;Wersten;17,2;17,8;18,6;18,7;19,7;19,88;20,23;20,4
92;Himmelgeist;6;4,9;5,2;5,2;5,7;6,05;6,35;6,2
93;Holthausen;24,2;24,6;25,1;28,6;27,9;28,24;28,67;28,8
94;Reisholz;27,6;28,9;30,4;31;32,9;33,59;35,04;35,4
95;Benrath;12,2;12,8;15,4;15,7;17;16,94;16,52;16,7
96;Urdenbach;7,6;7,7;7,9;8,3;8,6;8,72;9,17;9,2
97;Itter;5,1;6,1;6,6;6,4;6,3;6,47;7,13;7,4
98;Hassels;26,4;26,3;27,4;29,6;29,1;31,52;33,35;33,1
101;Garath;13,5;14,5;17,2;18,3;19,9;20,72;22,18;23,3
102;Hellerhof;7,1;7,3;7,1;9,7;9,1;9,25;9,64;9,1
