Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;6858;Geschlecht der verstorbenen Person;männlich;3366;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;6858;Geschlecht der verstorbenen Person;weiblich;3488;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;6858;Wohnort der verstorbenen Person;im Standesamtsbezirk;5612;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;6858;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;1246;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;6858;Ausgestellte Urkunden;Sterbeurkunden;46668;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Erstbeurkundungen;6858;Ausgestellte Urkunden;Registerausdrucke;2;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;1;Ausgestellte Urkunden;Sterbeurkunden;5;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Nachbeurkundungen;1;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Berichtigungen;;;151
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Folgebeurkundungen;;Hinweise;;;100
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Anforderung über;Post;79;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Anforderung über;Telefon;31;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Anforderung über;Fax;18;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Anforderung über;E-Mail;47;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Anforderung über;Internet;1;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Anforderung über;Vorsprache;97;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Ausgestellte Urkunden;Sterbeurkunden;3700;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Urkundenabteilung;2472;Ausgestellte Urkunden;Registerausdrucke;5;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2013;31.12.2013;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
