Teilmarkt;Jahr 2014;Jahr 2015;Jahr 2016;Jahr 2017
Musikwirtschaft;1435;1308;1306;1389
Buchmarkt;1170;.;.;.
Kunstmarkt;.;.;.;.
Filmwirtschaft;1048;.;.;.
Rundfunkwirtschaft;705;833;940;885
Markt für darstellende Künste;1490;1418;1439;1562
Designwirtschaft;5154;.;.;5512
Architekturmarkt;2377;2473;2568;2752
Pressemarkt;.;2015;2279;2247
Werbemarkt;.;7872;7811;8118
Software- und Games-Industrie;.;.;.;.
Sonstiges;.;.;260;.
Kultur- und Kreativwirtschaft insgesamt (ohne Doppelzählung);24896;25490;26550;28063
