Stadtbezirk;Sozialraum;"Fläche 
in ha";"Einwohner
je km²";"Wohnfläche Anteil 
in %";"Grünfläche Anteil 
in %";Von Verkehrslärm betroffene Bevölkerung in %
01;0101;56,95;13440,85;29,82;0,31;47,95
01;0102;43,62;5144,30;26,67;2,65;0,49
01;0103;45,19;5727,21;22,84;9,37;8,94
01;0104;116,03;2300,26;12,68;21,54;30,27
01;0105;67,90;10501,97;18,79;3,07;32,86
01;0106;104,26;4727,41;21,17;30,37;21,34
01;0107;65,53;19304,52;57,90;2,87;10,34
01;0108;64,15;18504,63;54,17;2,67;18,23
01;0109;24,81;21311,33;57,04;0,02;16,89
01;0110;44,55;7605,65;38,00;4,44;12,14
01;0111;178,27;738,22;4,31;42,42;22,24
01;0112;9,92;9830,54;66,19;0,00;45,47
01;0113;149,14;12142,65;34,19;2,83;19,20
01;0114;67,69;2004,69;27,78;19,85;12,50
02;0115;35,25;6939,27;30,31;18,99;21,29
02;0116;51,59;432,23;0,00;11,20;45,41
02;0201;20,96;9962,87;55,07;10,89;14,53
02;0202;52,62;9180,95;51,66;9,55;9,29
02;0203;11,67;6023,57;15,48;0,00;17,85
02;0204;30,97;7016,84;28,36;15,47;0,00
02;0205;51,13;18114,26;46,43;2,61;23,30
02;0206;51,97;14857,42;41,44;12,28;15,87
02;0207;172,25;8794,96;59,10;11,56;18,54
02;0208;50,32;16865,55;50,44;1,77;26,39
02;0209;83,89;456,54;1,06;3,10;91,66
02;0210;58,71;2200,78;7,75;14,09;3,03
02;0211;17,14;5888,43;22,97;0,00;25,68
02;0212;46,45;17714,90;60,83;1,40;14,43
02;0213;72,97;1388,25;3,90;48,45;46,43
03;0301;406,58;1081,94;10,61;15,11;0,62
03;0302;218,90;1073,57;7,76;10,95;0,00
03;0303;123,74;3760,41;28,97;45,74;2,32
03;0304;384,84;33,78;0,93;18,92;13,79
03;0305;25,81;13819,53;49,54;6,00;0,51
03;0306;132,41;11694,38;35,34;8,17;18,72
03;0307;47,11;16204,08;46,99;0,00;34,33
03;0308;26,40;22664,41;37,53;0,00;10,73
03;0309;255,58;3211,97;19,65;18,80;4,28
03;0310;15,92;11449,00;67,45;3,08;1,88
03;0311;141,31;14056,67;44,86;7,64;16,79
03;0312;12,88;13078,18;55,95;10,77;3,42
03;0313;26,40;24121,73;57,02;3,43;31,00
03;0314;59,79;6365,82;30,03;16,07;6,25
03;0315;44,35;7928,11;18,70;17,31;7,24
03;0316;28,23;3393,68;43,63;21,02;13,54
03;0317;52,83;15966,99;53,62;2,71;38,75
03;0318;50,92;8849,79;21,97;5,60;51,63
03;0319;7,40;34452,15;65,76;1,05;10,69
03;0320;169,85;1019,16;6,14;61,71;13,80
03;0321;38,36;22811,87;50,15;3,87;38,26
03;0322;201,64;1332,57;11,98;46,31;1,07
04;0401;116,82;434,01;9,07;46,23;0,00
04;0402;14,04;5739,61;59,24;3,30;0,75
04;0403;36,97;5012,45;33,70;24,37;6,63
04;0404;171,96;735,66;10,60;49,44;1,43
04;0405;212,78;1212,53;11,60;36,50;5,89
04;0406;59,28;12693,95;66,34;2,96;12,61
04;0407;56,51;2385,61;13,10;2,58;49,52
04;0408;30,91;6958,27;22,98;7,33;5,19
04;0409;5,62;15725,00;74,60;0,00;0,00
04;0410;28,59;7889,49;48,19;16,88;13,87
04;0411;37,95;4790,51;60,07;14,03;0,00
04;0412;59,87;3591,35;24,40;27,20;43,98
04;0413;21,04;9539,94;55,19;4,51;0,65
04;0414;96,17;4574,39;23,16;22,20;0,00
04;0415;87,15;950,09;3,36;0,47;49,52
04;0416;39,51;12215,23;58,00;11,00;13,43
04;0417;111,24;1235,21;10,23;15,56;6,39
04;0418;20,35;5394,41;40,93;13,59;0,00
04;0419;36,01;7086,64;43,02;20,52;0,00
04;0420;24,80;4915,58;11,20;12,06;3,98
05;0501;22,91;3645,36;37,25;22,08;1,07
05;0502;97,18;2699,10;36,65;34,53;0,44
05;0503;55,09;2338,20;58,08;6,36;1,16
05;0504;481,81;178,70;5,88;33,36;0,40
05;0505;1157,90;361,69;9,43;30,11;32,55
05;0506;33,15;3381,57;31,66;34,50;0,27
05;0507;450,47;1551,94;19,59;41,34;0,75
05;0508;1332,82;493,69;11,03;69,85;9,93
05;0509;601,27;770,71;18,62;66,09;1,84
05;0510;86,19;3915,76;31,73;55,96;0,53
05;0511;750,91;264,08;6,82;80,02;2,28
06;0601;581,61;210,97;4,19;86,91;8,15
06;0602;38,01;2746,54;31,70;20,32;30,37
06;0603;83,79;488,11;2,39;15,85;40,14
06;0604;26,49;7133,85;44,46;2,80;40,35
06;0605;226,76;3601,99;17,12;3,63;23,08
06;0606;38,42;13440,51;63,69;1,55;10,24
06;0607;4,61;20394,86;60,15;0,00;0,00
06;0608;91,68;2970,08;14,12;32,31;26,20
