Wohnquartier;Jahr_2014
011001;27
011002;0
012001;9
012002;0
013001;0
013002;18
013003;44
013004;23
013005;26
013006;33
013007;49
014001;0
014002;12
014003;22
014004;28
014005;38
014006;12
014007;32
014008;28
014009;23
014010;9
014011;18
014012;19
014013;27
014014;10
014015;16
014016;.
015001;0
015002;19
015003;12
015004;0
015005;18
015006;37
015007;33
015008;52
015009;36
015010;16
015011;27
015012;35
015013;0
016001;0
016002;5
016003;26
016004;0
016005;16
016006;7
016007;16
021001;41
021002;56
021003;45
021004;49
021005;30
021006;10
021007;4
022001;33
022002;26
022003;44
022004;23
022005;16
022006;31
022007;20
022008;24
022009;21
022010;9
022011;51
022012;74
022013;22
023001;29
023002;20
023003;18
023004;50
023005;33
023006;41
023007;9
023008;15
023009;3
023010;4
023011;25
023012;46
031001;21
031002;18
031003;37
031004;28
031005;31
031006;38
031007;20
031008;29
031009;23
031010;51
032001;18
032002;18
032003;25
032004;18
032005;22
032006;17
032007;19
032008;27
032009;38
033001;0
033002;0
034001;0
034002;16
034003;7
034004;0
034005;0
035001;29
035002;0
036001;30
036002;20
036003;25
036004;31
036005;29
036006;26
036007;26
036008;33
036009;50
036010;34
036011;38
036012;39
036013;49
036014;0
036015;10
036016;7
036017;23
036018;58
036019;22
036020;28
036021;69
036022;16
037001;45
037002;19
037003;81
037004;81
037005;30
037006;30
037007;36
037008;76
037009;46
037010;38
037011;24
037012;67
037013;58
037014;0
037015;28
037016;5
038001;39
038002;0
041001;.
041002;11
041003;7
041004;13
041005;9
041006;9
041007;14
041008;7
041009;4
041010;0
042001;16
042002;23
042003;68
042004;9
042005;32
042006;17
042007;0
042008;5
043001;0
043002;0
043003;14
043004;14
043005;34
043006;17
044001;0
044002;8
044003;5
044004;5
044005;0
051001;0
051002;0
051003;3
051004;17
051005;.
051006;4
052001;0
052002;5
052003;10
052004;0
053001;0
053002;.
053003;6
053004;9
053005;6
053006;12
054001;0
054002;0
054003;29
054004;20
054005;7
055001;0
055002;3
055003;3
055004;9
055005;0
055006;0
056001;4
056002;0
061001;0
061002;26
061003;43
061004;18
062001;0
062002;41
062003;38
062004;0
062005;6
062006;18
062007;11
062008;51
062009;27
062010;48
063001;7
063002;36
063003;34
063004;102
063005;32
063006;34
063007;9
063008;8
063009;28
063010;34
063011;35
063012;0
063013;54
063014;6
064001;0
064002;55
064003;26
064004;84
064005;44
064006;25
064007;8
064008;28
071001;13
071002;33
071003;20
071004;38
071005;26
071006;7
071007;24
071008;43
071009;19
071010;19
071011;27
071012;13
071013;0
071014;0
071015;51
071016;35
072001;5
072002;14
072003;15
073001;9
073002;.
073003;23
073004;.
073005;4
074001;0
074002;4
075001;9
081001;33
081002;17
081003;30
081004;100
081005;47
082001;49
082002;44
082003;67
082004;7
082005;7
082006;12
082007;0
082008;0
082009;67
082010;51
082011;39
082012;37
082013;56
082014;48
082015;31
082016;38
082017;44
083001;14
083002;9
083003;45
083004;16
083005;11
083006;0
084001;7
084002;16
084003;17
084004;0
091001;42
091002;46
091003;38
091004;57
091005;9
091006;18
091007;32
091008;32
091009;53
091010;73
091011;45
092001;5
092002;0
093001;18
093002;22
093003;54
093004;72
093005;41
093006;43
093007;0
093008;5
093009;0
094001;7
094002;0
094003;66
095001;0
095002;22
095003;24
095004;41
095005;38
095006;0
095007;0
095008;5
095009;16
095010;13
095011;18
096001;6
096002;22
096003;18
096004;19
096005;6
096006;44
096007;0
097001;12
097002;0
098001;10
098002;86
098003;53
098004;56
098005;35
098006;41
098007;75
098008;50
098009;27
098010;0
101001;15
101002;30
101003;26
101004;81
101005;31
101006;67
101007;0
101008;24
101009;69
101010;68
101011;28
101012;3
101013;0
101014;0
102001;7
102002;22
102003;18
102004;0
