Standort;Strasse;PLZ;Zusatzinformation zum Standort;Telefon;Montag;Dienstag;Mittwoch;Donnerstag;Freitag;Samstag;Rollstuhlzugaenglich;LATITUDE;LONGITUDE
Zentralbibliothek;Bertha-von-Suttner-Platz 1;40227;am Hauptbahnhof;0211 - 8994399;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 16.00;J;51.219.128;6.796.041
Kinder- und Jugendbibliothek;Bertha-von-Suttner-Platz 1;40227;am Hauptbahnhof;0211 - 8992970;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 16.00;J;51.219.128;6.796.041
Musikbibliothek;Bertha-von-Suttner-Platz 1;40227;am Hauptbahnhof;0211 - 8992967;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 20.00;10.00 - 16.00;J;51.219.128;6.796.041
Benrath;Urdenbacher Allee 6;40593;in der Orangerie Schloß Benrath;0211 - 8997187;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.158.577;6.872.185
Bilk;Friedrichstraße 127;40217;im Stadtteilzentrum Düsseldorf Arcaden;0211 - 8999290;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;J;51.209.330;6.775.858
Derendorf;Blücherstraße 10;40477;;0211 - 8924108;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.240.010;6.782.883
Eller;Gertrudisplatz 16 - 18;40229;;0211 - 8924129;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.200.381;6.838.696
Flingern;Hoffeldstraße 69;40235;;0211 - 8924114;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.228.315;6.814.451
Garath;Fritz-Erler-Straße 21;40595;in der Freizeitstätte;0211 - 8997571;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;J;51.144.929;6.898.444
Gerresheim;Heyestraße 4;40625;;0211 - 8924122;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.234.223;6.861.066
Hassels Kinderbücherei;In der Donk 66;40599;im Kinderhaus;0211 - 8924705;14.00 - 17.00;;14.00 - 17.00;14.00 - 17.00;14.00 - 17.00;;N;51.184.673;6.863.676
Kaiserswerth;Kaiserswerther Markt 22;40489;;0211 - 8994110;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.301.626;6.734.971
Oberkassel;Luegallee 65;40545;;0211 - 8994108;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.231.139;6.753.678
Rath;Westfalenstraße 24;40472;im Westfalen-Center;0211 - 8994151;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.262.679;6.813.387
Unterbach;Breidenplatz 8;40627;;0211 - 8924957;14.00 - 19.00;;;11.00 - 13.00 , 14.00 - 19.00;14.00 - 19.00;;N;51.204.681;6.895.222
Unterrath;Eckenerstraße 1;40468;;0211 - 8924818;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;J;51.272.101;6.773.462
Wersten;Liebfrauenstraße 1;40591;;0211 - 8924136;14.00 - 19.00;;11.00 - 13.00 , 14.00 - 17.00;14.00 - 19.00;11.00 - 13.00 , 14.00 - 17.00;11.00 - 13.00;N;51.189.047;6.817.845
