datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 1;59;59;45697;17800;0;63497;33588;14905;294;33294;10194;9295;6430;4564;713;605;114;96;15;206;72;39;85;402;464
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 2;45;45;34403;12384;0;46787;23618;10451;241;23377;6446;6950;5025;2748;596;459;67;81;31;178;37;31;110;344;274
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 3;83;83;66325;22877;0;89202;46344;20532;379;45965;12673;12636;10399;5392;1350;952;166;161;43;342;90;56;242;817;646
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 4;34;34;21741;10538;0;32279;19419;9524;166;19253;7923;4162;3084;2868;256;353;40;45;15;118;22;18;67;120;162
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 5;26;26;16623;9149;0;25772;16979;8345;171;16808;8265;2829;2392;2306;161;293;37;75;10;97;81;8;41;120;93
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 6;46;46;35162;11245;0;46407;22595;10160;373;22222;7688;6035;3043;2759;475;753;93;114;38;234;464;53;76;250;147
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 7;36;36;25779;10962;0;36741;21772;10002;292;21480;7434;5427;3687;3097;398;586;68;105;24;159;37;59;71;224;104
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 8;42;42;33829;10382;0;44211;21381;9408;375;21006;7532;5821;2953;2444;486;771;66;136;42;226;63;39;70;251;106
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 9;67;67;51583;16531;0;68114;34011;14389;543;33468;12761;8784;4701;3763;671;1186;117;194;56;273;70;68;169;438;217
13.09.2020;Wahl des/der Oberbürgermeisters/in;05111000;;Stadtbezirk 10;16;16;14613;2888;0;17501;7623;2537;174;7449;2509;2264;749;643;151;606;24;185;51;106;11;12;23;73;42
