Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;Aussiedler und Migranten Partei Deutschland EINHEIT;Aussiedler und Migranten Partei Deutschland EINHEIT_Proz;Einzelbewerber Hans Eilers;Einzelbewerber Hans Eilers_Proz;Einzelbewerber Herbert Nussbaum;Einzelbewerber Herbert Nussbaum_Proz
001;001 Altstadt/Stadtmitte;12;12;10955;4551;41,54;;4510;;41;1491;33,06;1134;25,14;653;14,48;611;13,55;267;5,92;33;0,73;20;0,44;70;1,55;91;2,02;140;3,10
002;002 Pempelfort Südost;12;12;13167;6297;47,82;;6241;;56;2070;33,17;1815;29,08;1029;16,49;501;8,03;376;6,02;68;1,09;20;0,32;84;1,35;134;2,15;144;2,31
003;003 Pempelfort Nordwest/Hofgarten;13;13;14029;7345;52,36;;7269;;76;2572;35,38;1950;26,83;1260;17,33;664;9,13;342;4,70;71;0,98;25;0,34;87;1,20;121;1,66;177;2,43
004;004 Derendorf Ost;12;12;12092;5720;47,30;;5663;;57;1813;32,01;1830;32,32;799;14,11;382;6,75;348;6,15;72;1,27;32;0,57;98;1,73;102;1,80;187;3,30
005;005 Derendorf Nordwest/Golzheim;12;12;13165;7580;57,58;;7506;;74;2689;35,82;2124;28,30;1119;14,91;732;9,75;345;4,60;60;0,80;25;0,33;125;1,67;100;1,33;187;2,49
006;006 Düsseltal Nord;10;10;12071;6449;53,43;;6386;;63;2473;38,73;1714;26,84;905;14,17;557;8,72;264;4,13;41;0,64;30;0,47;107;1,68;104;1,63;191;2,99
007;007 Düsseltal Südwest/Flingern West;10;10;11807;6258;53,00;;6179;;79;2027;32,80;1711;27,69;1200;19,42;456;7,38;309;5,00;69;1,12;21;0,34;81;1,31;133;2,15;172;2,78
008;008 Düsseltal Südost/Flingerbroich;11;11;12342;5629;45,61;;5559;;70;1711;30,78;1713;30,81;960;17,27;334;6,01;348;6,26;68;1,22;44;0,79;110;1,98;97;1,74;174;3,13
009;009 Flingern Süd;9;9;9176;3464;37,75;;3411;;53;729;21,37;1153;33,80;750;21,99;98;2,87;353;10,35;32;0,94;19;0,56;51;1,50;134;3,93;92;2,70
010;010 Unterbilk/Hafen;12;12;10667;5421;50,82;;5350;;71;1616;30,21;1547;28,92;1066;19,93;377;7,05;381;7,12;42;0,79;23;0,43;53;0,99;98;1,83;147;2,75
