Stadtbezirk;Sozialraum;Einschülerinnen/Einschüler mit Adipositas/Übergewicht;Einschülerinnen/Einschüler mit Teilnahme an U8 und U9;Einschülerinnen/Einschüler mit Masernimpfschutz
01;0101;14,71;82,09;90,54
01;0102;5,00;76,47;94,12
01;0103;0,00;91,30;96,00
01;0104;2,70;88,57;94,44
01;0105;13,33;61,54;100,00
01;0106;4,76;94,92;96,67
01;0107;13,43;87,39;97,39
01;0108;4,35;93,44;94,57
01;0109;4,11;92,31;92,75
01;0110;9,09;76,92;93,10
01;0111;5,88;88,24;93,33
01;0112;.;.;.
01;0113;10,75;85,80;94,05
01;0114;9,09;80,00;100,00
02;0115;8,33;93,33;100,00
02;0116;.;.;.
02;0201;17,07;88,57;88,89
02;0202;13,48;82,89;96,00
02;0203;27,27;60,00;.
02;0204;6,12;88,89;97,56
02;0205;19,40;76,72;97,39
02;0206;5,71;89,13;95,70
02;0207;8,95;90,45;94,74
02;0208;11,71;91,26;95,96
02;0209;.;.;.
02;0210;0,00;89,47;100,00
02;0211;11,11;93,75;100,00
02;0212;7,22;83,33;88,24
02;0213;5,00;68,75;100,00
03;0301;5,63;91,43;97,18
03;0302;12,50;86,36;95,45
03;0303;1,79;90,57;98,08
03;0304;.;.;.
03;0305;5,88;96,30;92,86
03;0306;9,25;88,31;94,30
03;0307;16,13;72,22;92,98
03;0308;14,46;73,08;86,67
03;0309;10,94;94,83;96,61
03;0310;12,90;93,33;92,86
03;0311;9,79;88,04;94,84
03;0312;4,76;78,95;100,00
03;0313;7,94;80,36;92,00
03;0314;3,33;91,07;94,83
03;0315;13,46;82,22;89,13
03;0316;.;.;.
03;0317;21,02;73,72;90,71
03;0318;7,32;72,58;92,19
03;0319;9,68;88,00;92,31
03;0320;3,85;95,65;91,30
03;0321;15,45;82,73;91,38
03;0322;13,16;91,18;100,00
04;0401;.;.;.
04;0402;0,00;71,43;100,00
04;0403;0,00;86,67;86,67
04;0404;8,00;95,83;95,83
04;0405;.;.;.
04;0406;4,00;94,44;93,55
04;0407;13,64;72,22;85,00
04;0408;9,68;91,67;88,89
04;0409;23,08;91,67;100,00
04;0410;15,22;86,96;97,78
04;0411;0,00;100,00;95,00
04;0412;9,09;93,10;93,55
04;0413;2,86;94,12;93,75
04;0414;11,11;93,33;94,12
04;0415;25,00;72,73;91,67
04;0416;3,45;90,38;92,31
04;0417;12,50;91,67;100,00
04;0418;0,00;83,33;94,12
04;0419;5,00;100,00;88,89
04;0420;23,08;81,82;90,91
05;0501;.;.;.
05;0502;17,65;85,71;92,86
05;0503;11,11;75,00;95,83
05;0504;9,09;100,00;100,00
05;0505;5,66;89,58;95,56
05;0506;0,00;90,00;91,67
05;0507;5,56;93,67;94,05
05;0508;3,33;91,67;94,50
05;0509;9,21;94,12;95,77
05;0510;3,30;93,67;98,82
05;0511;0,00;91,89;97,37
06;0601;0,00;85,71;93,33
06;0602;0,00;86,67;93,33
06;0603;.;.;.
06;0604;13,04;85,00;90,48
06;0605;14,51;90,73;94,55
06;0606;15,79;95,95;91,36
06;0607;0,00;84,62;100,00
06;0608;17,07;77,78;87,10
