Standesamt;Registerart;Erstelldatum;DatumVon;DatumBis;Name;Wert;Name2;Name3;Wert4;Wert5
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;7084;Geschlecht der verstorbenen Person;männlich;3428;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;7084;Geschlecht der verstorbenen Person;weiblich;3656;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;7084;Wohnort der verstorbenen Person;im Standesamtsbezirk;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;7084;Wohnort der verstorbenen Person;außerhalb des Standesamtsbezirks;7084;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;7084;Ausgestellte Urkunden;Sterbeurkunden;46883;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Erstbeurkundungen;7084;Ausgestellte Urkunden;Registerausdrucke;2;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;9;Ausgestellte Urkunden;Sterbeurkunden;33;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Nachbeurkundungen;9;Ausgestellte Urkunden;Registerausdrucke;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Berichtigungen;;;155
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Folgebeurkundungen;;Hinweise;;;96
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Anforderung über;Post;22;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Anforderung über;Telefon;36;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Anforderung über;Fax;37;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Anforderung über;E-Mail;143;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Anforderung über;Internet;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Anforderung über;Vorsprache;146;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Ausgestellte Urkunden;Sterbeurkunden;4237;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Urkundenabteilung;2884;Ausgestellte Urkunden;Registerausdrucke;51;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Post;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Telefon;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Fax;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;E-Mail;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Anforderung über;Vorsprache;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Sterbeurkunden;0;
Düsseldorf;Sterberegister;24.07.2018;01.01.2015;31.12.2015;Zentrale Urkundenausstellung;0;Ausgestellte Urkunden;Registerausdrucke;0;
