Klassifikation der Wirtschaftszweige 2008 WZ 2008;Bezeichnung der Klassifikation der Wirtschaftszweige 2008;2011;2012;2013;2014;2015;2016;2017;2018;2019
131;Herstellung von Textilien;20143;23807;27712;25736;25749;26594;28626;28872;30866
14;Herstellung von Bekleidung;36337;35985;62369;81365;52389;56911;47226;50125;58387
15;Herstellung von Leder, Lederwaren und Schuhen;10945;6489;5785;4885;4981;3449;4007;4544;3049
32.12;Herstellung von Schmuck, Gold- und Silberschmiedewaren (ohne Fantasieschmuck);14106;21392;21659;19669;.;.;25346;31559;11055
32.13;Herstellung von Fantasieschmuck;146;202;172;76;.;.;135;163;.
46.162;Handelsvermittlung von Textilien, Bekleidung, Schuhen und Lederwaren;36161;34370;28413;28731;28465;30919;28154;30984;25391
46.18.2;Handelsvermittlung von Uhren, Edelmetallwaren und Schmuck;853;2345;1566;1517;4860;3136;2599;3266;3373
46.24;Großhandel mit Häuten, Fellen und Leder;.;.;.;.;.;.;.;.;.
46.41;Großhandel mit Textilien;3009315;2923763;2942541;2916378;2802719;.;133726;140556;139906
46.42;Großhandel mit Bekleidung und Schuhen;631778;632899;645077;857581;1275207;1352947;3780742;3894953;3584977
46.48;Großhandel mit Uhren und Schmuck;48379;39788;31829;27984;31025;.;34622;32334;35230
46.49.3;Großhandel mit Lederwaren, Reisegepäck, Geschenk- und Werbeartikeln;15028;14717;14035;16820;32258;44427;77797;81376;84381
47.51;Einzelhandel mit Textilien ;22551;31604;35948;38634;40755;38248;58930;60546;65791
47.71;Einzelhandel mit Bekleidung;4695728;4722783;4825927;4973918;5075102;5181726;5314917;5246797;5243000
47.72;Einzelhandel mit Schuhen und Lederwaren;256803;281631;95085;.;.;81013;83291;70885;69338
47.77;Einzelhandel mit Uhren und Schmuck ;.;78490;63813;66941;74566;69751;68459;59405;70222
47.82;Einzelhandel mit Textilien, Bekleidung und Schuhen an Verkaufsständen und auf Märkten;9724;7555;9528;15216;16496;12485;10103;9533;11552
20.42;Herstellung von Körperpflegemitteln und Duftstoffen;.;.;.;.;.;.;.;50026;.
46.18.5;Handelsvermittlung von kosmetischen Erzeugnissen und Körperpflegemitteln;1126;1017;1729;1488;3647;2803;3774;3447;4497
46.45;Großhandel mit kosmetischen Erzeugnissen und Körperpflegemitteln;253063;262955;261847;259024;284982;290495;307787;340135;384276
47.75;Einzelhandel mit kosmetischen Erzeugnissen und Körperpflegemitteln;56624;54108;51634;54665;60081;59114;70082;89364;114406
74.10.1;Industrie-, Produkt- und Mode-Design;16935;17083;18311;20554;13974;11773;11489;13450;14948
