Nr. der Klassifikation;Wirtschaftsgliederung;Insolvenzverfahren eröffnet;Insolvenzverfahren mangels Masseabgewiesen;Verfahren im Jahr 2017 insgesamt;Dagegen Verfahren im Jahr 2016 insgesamt;Zu- (+) bzw. Ab- (-) nahme gegenüber 2016 in %;Betroffene Arbeitnehmerinnen/ Arbeitnehmer;Voraussichtliche Forderungen in 1 000 EUR
A;Land- und Forstwirtschaft, Fischerei;-;-;-;-;-;-;-
B;"Bergbau und Gewinnung von
Steinen und Erden";-;-;-;-;-;-;-
C;Verarbeitendes Gewerbe;4;1;5;14;-64,3;51;2259
D;Energieversorgung;1;-;1;-;X;.;.
E;"Wasserversorgung, Entsorgung,
Beseitigung von Umweltverschmutzungen";-;-;-;-;-;-;-
F;Baugewerbe;23;7;30;36;-16,7;100;4680
G;"Handel, Instandhaltung und Reparatur
von Kfz";53;20;73;62;17,7;1094;73514
H;Verkehr und Lagerei;9;7;16;10;60;17;2860
I;Gastgewerbe;23;3;26;45;-42,2;542;18408
J;Information und Kommunikation;5;3;8;16;-50;1;1426
K;Finanz-, Versicherungsdienstleistungen;3;7;10;8;25;-;1547
L;Grundstücks- und Wohnungswesen;7;3;10;33;-69,7;15;1313
M;"Freiberufliche, wissenschaftliche und
technische Dienstleistungen";36;17;53;46;15,2;140;56752
N;Sonstige wirtschaftliche Dienstleistungen;15;5;20;29;-31;91;5754
O;"Öffentliche Verwaltung, Verteidigung,
Sozialversicherung";-;-;-;-;-;-;-
P;Erziehung und Unterricht;5;-;5;4;25;.;.
Q;Gesundheits- und Sozialwesen;6;-;6;16;-62,5;182;16826
R;Kunst, Unterhaltung und Erholung;6;-;6;5;20;-;3435
S;Sonstige Dienstleistungen;8;3;11;8;37,5;10;1222
