Jahr;Zentralbibliothek mit Musikbibliothek und Kinder- und Jugendbibliothek ;Stadtteilbuecherei Benrath;Stadtteilbuecherei Bilk;Stadtteilbuecherei Derendorf;Stadtteilbuecherei Eller;Stadtteilbuecherei Flingern;Stadtteilbuecherei Garath;Stadtteilbuecherei Gerresheim;Stadtteilbuecherei Kaiserswerth;Stadtteilbuecherei Oberkassel;Stadtteilbuecherei Rath;Stadtteilbuecherei Unterbach;Stadtteilbuecherei Unterrath;Stadtteilbuecherei Wersten;Kinder- und Jugendbuecherei Hassels;Autobuecherei;online Bibliothek
2003;444373;35465;-;27423;22274;21562;28817;27615;26822;26930;30479;16581;28946;28637;9389;19940;-
2004;450730;36458;-;27689;21548;21513;28896;28425;26693;26295;27227;15669;27915;26903;8615;19657;-
2005;449581;36061;-;27392;20997;20876;28746;28333;24917;26460;25591;15340;27355;28809;7975;20311;-
2006;464197;36189;-;30189;20897;21154;25376;28871;25425;26550;27611;15420;27986;30020;4952;21233;-
2007;466932;35033;4239;32035;20942;21173;24501;30051;24982;26445;28690;16475;25957;31320;4359;22372;-
2008;465958;34763;20003;31369;20994;20770;24804;28700;23100;25961;29253;17478;26311;32946;4391;23183;-
2009;449686;34185;24334;31025;21117;17374;24421;29269;23436;25268;21332;17188;23762;30748;4709;16575;-
2010;437914;33263;28812;31600;21615;20498;25789;27561;24198;25580;23361;18022;22455;27608;4866;16983;-
2011;451613;35868;30358;31724;22352;22178;26745;28780;25955;26959;25120;19135;24705;30667;4963;16541;-
2012;457152;36697;30598;31745;22558;22811;27365;28696;26034;27298;26305;19644;25049;30759;5436;17027;22886
2013;456132;35918;30340;31261;22214;23458;27069;28995;26650;26876;25943;19052;24536;28153;5187;17915;31185
2014;440821;36175;30125;32016;22448;22455;26446;29133;26800;25768;26673;18975;24285;27438;5116;18719;40887
2015;435814;34792;28297;31537;20872;20378;26821;28218;25022;25039;26641;18907;21919;27285;4768;346;47621
2016;423379;33987;27517;31317;21124;20144;27458;29140;25253;24814;27418;18744;22388;27435;4573;-;53719
2017;403824;33596;26339;30315;20923;19014;26651;29749;24509;25042;27018;18171;22566;27367;4171;-;56038
2018;386068;33265;25270;30033;201316;19398;25686;27987;23028;21008;23855;16429;22232;28230;4091;-;61280
2019;338207;26555;24984;27666;18998;19418;22683;25741;22065;16194;21790;15152;22086;26628;3755;-;60767
