Wohnquartier;Anzahl Wohnungen in Nichtwohngebaeuden;Anzahl Wohnungen in Wohngebaeuden insgesamt;Wohnflaeche je Wohnung;Anzahl Wohnungen in Wohngebaeuden Bj vor 1949;Anzahl Wohnungen  in Wohngebaeuden Bj 1949bis1969;Anzahl Wohnungen in Wohngebaeuden Bj 1970bis1989;Anzahl Wohnungen in Wohngebaeuden Bj nach 1990;Anzahl Wohnungen in EZFH insgesamt;Anzahl Wohnungen in EZFH Bj vor 1949;Anzahl Wohnungen in EZFH Bj 1949bis1969;Anzahl Wohnungen in EZFH Bj 1970bis1989;Anzahl Wohnungen in EZFH Bj nach 1990;Anzahl Wohnungen in MFH insgesamt;Anzahl Wohnungen in MFH Bj vor 1949;Anzahl Wohnungen in MFH Bj 1949bis1969;Anzahl Wohnungen in MFH Bj 1970bis1989;Anzahl Wohnungen in MFH Bj nach 1990;Durchschnittliche Anzahl Wohnungen je Wohngebaeude
011001;450;1370;64,26;257;563;401;149;71;32;26;6;7;1299;225;537;395;142;6,2
011002;;;;;;;;;;;;;;;;;;
012001;394;1399;79,36;453;471;342;133;55;37;5;6;7;1344;416;466;336;126;6,6
012002;;;;;;;;;;;;;;;;;;
013001;;;;;;;;;;;;;;;;;;
013002;426;1073;65,44;114;816;50;93;22;3;15;;;1051;111;801;48;91;8,3
013003;263;1699;61,65;92;1386;153;68;9;0;7;;0;1690;92;1379;151;68;10,1
013004;82;1172;59,66;89;942;114;27;3;;0;;0;1169;88;942;112;27;10,3
013005;239;1072;58,56;194;724;117;37;4;0;0;4;0;1068;194;724;113;37;11,3
013006;258;1628;56,17;58;1379;144;47;4;0;;3;0;1624;58;1378;141;47;12,1
013007;132;1124;60,52;98;878;118;30;8;0;6;0;;1116;98;872;118;28;10,8
014001;;;;;;;;;;;;;;;;;;
014002;164;1112;77,93;340;423;183;166;14;10;;0;3;1098;330;422;183;163;9,3
014003;117;1472;64,87;513;738;183;38;7;4;;;0;1465;509;737;181;38;9,3
014004;163;1289;67,69;462;645;156;26;11;7;3;;0;1278;455;642;155;26;8,9
014005;130;1382;64,27;252;608;491;31;;;0;0;0;1380;250;608;491;31;10,9
014006;8;856;69,07;345;308;156;47;5;4;0;0;;851;341;308;156;46;9,1
014007;61;1574;65,33;210;1075;66;223;0;0;0;0;0;1574;210;1075;66;223;10,2
014008;57;1069;61,98;140;707;54;168;3;0;3;0;0;1066;140;704;54;168;11,1
014009;68;1167;59,35;145;907;92;23;;;;0;0;1165;144;906;92;23;11,8
014010;80;1640;79,03;246;878;485;31;33;21;4;;7;1607;225;874;484;24;7,1
014011;52;1205;68,16;243;793;104;65;19;19;0;0;0;1186;224;793;104;65;8,3
014012;45;1357;66,01;275;915;124;43;0;0;0;0;0;1357;275;915;124;43;10,3
014013;67;1358;64,72;258;971;15;114;;;0;0;0;1357;257;971;15;114;10,7
014014;81;1480;77,81;219;984;260;17;23;13;5;3;;1457;206;979;257;15;7,8
014015;42;1485;61,85;244;1001;139;101;3;;;0;;1482;243;1000;139;100;11
014016;91;1248;85,31;10;95;;1142;;0;0;;;1246;10;95;0;1141;11,3
015001;;;;;;;;;;;;;;;;;;
015002;0;582;65,22;415;147;16;4;78;70;6;;0;504;345;141;14;4;3,8
015003;7;752;71,72;425;255;52;20;155;115;32;7;;597;310;223;45;19;3
015004;;;;;;;;;;;;;;;;;;
015005;56;1186;74,87;63;235;87;801;33;;;;27;1153;61;233;85;774;10,1
015006;34;1895;58,92;787;958;139;11;5;5;0;0;0;1890;782;958;139;11;8,7
015007;149;1394;64,24;336;649;255;154;;0;;0;0;1392;336;647;255;154;10,5
015008;57;1628;61,26;185;1230;137;76;;0;;0;0;1627;185;1229;137;76;10
015009;99;1542;60,06;418;635;489;0;3;;0;;0;1539;417;635;487;0;12,9
015010;62;929;64,46;114;704;83;28;4;0;;;;925;114;702;82;27;9,7
015011;83;989;60,66;138;403;271;177;0;0;0;0;0;989;138;403;271;177;12,1
015012;57;1301;62,12;378;578;306;39;0;0;0;0;0;1301;378;578;306;39;13,8
015013;;;;;;;;;;;;;;;;;;
016001;;;;;;;;;;;;;;;;;;
016002;52;656;124,11;223;139;53;241;208;80;92;12;24;448;143;47;41;217;2,6
016003;32;1859;79,86;137;977;482;263;98;6;68;;22;1761;131;909;480;241;7,7
016004;;;;;;;;;;;;;;;;;;
016005;80;1629;91,96;951;313;123;242;21;16;4;;0;1608;935;309;122;242;9,1
016006;92;1520;83,16;765;484;129;142;39;26;5;0;8;1481;739;479;129;134;7,7
016007;4;1350;74,13;810;314;190;36;0;0;0;0;0;1350;810;314;190;36;9,5
021001;34;1028;55,85;183;793;52;0;;0;;;0;1026;183;792;51;0;11,6
021002;38;925;61,49;222;443;126;134;17;0;;3;12;908;222;441;123;122;8,6
021003;71;1149;58,79;285;574;202;88;11;0;;0;10;1138;285;573;202;78;9,5
021004;30;1034;54,03;511;397;84;42;5;4;;0;0;1029;507;396;84;42;9,9
021005;20;799;60,06;505;265;29;0;4;;;0;0;795;503;263;29;0;8,9
021006;4;432;67,8;122;121;78;111;0;0;0;0;0;432;122;121;78;111;12,3
021007;8;216;65,8;149;44;19;4;11;0;9;;0;205;149;35;17;4;6
022001;114;1364;58,27;227;852;132;153;4;;;0;0;1360;225;850;132;153;10,5
022002;92;1328;70,22;383;748;126;71;13;6;5;;0;1315;377;743;124;71;8,5
022003;107;1245;64,72;331;772;106;36;3;;;0;0;1242;329;771;106;36;9,6
022004;92;1005;65,11;505;364;98;38;3;;0;0;;1002;503;364;98;37;8,3
