"STIMM
BEZ.";"GEBAEUDE
BEZEICHNUNG";SCHULZWEIG;NAME;"RAUMBE
ZEICHNUNG";"STR.
SCHL.";"STRASSEN
NAME";"ROLL
STUHL"
1101;Gymnasium;kath. Gymnasium;St. Ursula Gymnasium;Raum 502;1563;Eiskellerstraße 11;J
1201;Schule;städt. Gymnasium;Luisen-Gymnasium;Raum 001;1253;Bastionstraße 24;N
1301;Schule;städt. Gymnasium;Görres Gymnasium;Foyer Neubau;2181;Königsallee 57;J
1302;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;B. 002;1430;Charlottenstraße 110;N
1303;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;Foyer;1430;Charlottenstraße 110;N
1304;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;B. 003;1430;Charlottenstraße 110;N
1305;Schule;städt. kath. Hauptschule;St. Benedikt-Schule;B. 004;1430;Charlottenstraße 110;N
1306;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 001;2562;Pempelforter Straße 40;J
1307;Schule;städt. kath. Grundschule;Paul-Klee-Schule;Raum 5;1739;Gerresheimer Straße 34;N
1401;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 003;2562;Pempelforter Straße 40;J
1402;Schule;"städt. Gemeinschaftsgrund-
schule";Matthias-Claudius-Schule;Raum 0.1;1338;"Ehrenstraße
(Eingang Bongardstr. 9)";J
1403;Förderschule;städt. Förderschule;Jan-Wellem-Schule;Hofraum;1665;Franklinstraße 5;J
1404;Schule;städt. Gymnasium;Humboldt-Gymnasium;Raum 002;2562;Pempelforter Straße 40;J
1405;Förderschule;städt. Förderschule;Jan-Wellem-Schule;Raum 9;1665;Franklinstraße 5;J
1406;Förderschule;städt. Förderschule;Jan-Wellem-Schule;R.04 Kunstraum;1665;Franklinstraße 5;J
1407;Schule;städt. kath. Grundschule;St. Rochus-Schule;Raum 2 1. OG;1759;Gneisenaustraße 58-60;N
1408;Schule;städt. kath. Grundschule;St. Rochus-Schule;Raum 1 1. OG;1759;Gneisenaustraße 58-60;N
1409;Schule;"städt. Gemeinschaftsgrund-
schule";Matthias-Claudius-Schule;Raum 0.4;1338;"Ehrenstraße
(Eingang Bongardstr. 9)";J
1410;Schule;"städt. Gemeinschaftsgrund-
schule";Matthias-Claudius-Schule;Raum 0.5;1338;"Ehrenstraße
(Eingang Bongardstr. 9)";J
1411;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 15;2741;Scharnhorststraße 8;N
1412;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 13;2741;Scharnhorststraße 8;N
1413;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum A 01 Nebengeb.;2257;Lennestraße 5;N
1414;Schule;"städt. Gemeinschaftsgrund-
schule";;Raum A 02 Nebengeb.;2257;Lennestraße 5;N
1501;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 18;2541;Ottweilerstraße 20;J
1502;Schule;städt. Gymnasium;Leibnitz-Gymnasium;Raum 16;2741;Scharnhorststraße 8;N
1503;Schule;städt. kath. Grundschule;;Turnhalle links;1605;Essener Straße 1;N
1504;Schule;städt. kath. Grundschule;;Turnhalle rechts;1605;Essener Straße 1;N
1505;Schule;städt. kath. Grundschule;;R009 EG;1605;Essener Straße 1;N
1506;HSD;Hochschule;HSD Düsseldorf;"Gebäude 9
Raum 9.E.001";2434;Münsterstraße 156;J
1507;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 17;2541;Ottweilerstraße 20;J
1508;HSD;Hochschule;HSD Düsseldorf;"Gebäude 9
Raum 9.E.007";2434;Münsterstraße 156;J
1509;Gymnasium;städt. Gymnasium;Georg-Büchner-Gymnasium;"Raum E45 Zugang über
Tersteegenstr.";2938;Felis-Klein-Straße 3;J
1510;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 15;2541;Ottweilerstraße 20;J
1511;Realschule;städt. Realschule;Justus-von-Liebig-Realsch.;Raum 16;2541;Ottweilerstraße 20;J
1601;Gymnasium;städt. Gymnasium;Georg-Büchner-Gymnasium;"Aula links Zugang über
Tersteegenstr.";2938;Felis-Klein-Straße 3;J
1602;Gymnasium;städt. Gymnasium;Georg-Büchner-Gymnasium;"Aula rechts Zugang über
Tersteegenstr.";2938;Felis-Klein-Straße 3;J
1603;Schule;"städt. Gemeinschaftsgrund-
schule";;Turnhalle;2694;Rolandstraße 40;J
1604;Schule;"städt. Gemeinschaftsgrund-
schule";;"Raum 0.04 Zugang über 
Lehrerparkplatz";2694;Rolandstraße 40;J
1605;Schule;"städt. Gemeinschaftsgrund-
schule";;Foyer Nord;2694;Rolandstraße 40;J
1606;Schule;"städt. Gemeinschaftsgrund-
schule";;Foyer Süd ;2694;Rolandstraße 40;J
2101;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Mettmanner Str.";Turnhalle rechts Nr. 1;1971;Hubbelrather Straße 13;J
2102;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Mettmanner Str.";Turnhalle rechts Nr. 2;1971;Hubbelrather Straße 13;J
2103;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Mettmanner Str.";Turnhalle rechts Nr. 3;1971;Hubbelrather Straße 13;J
2104;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Mettmanner Str.";Turnhalle rechts Nr. 4;1971;Hubbelrather Straße 13;J
2105;Schule;städt. kath. Grundschule;"Kath. Grundschule 
Mettmanner Str.";Raum E 04;1971;Hubbelrather Straße 13;N
