Seitenname;Besuche;Besucher;Alle PIs;Einstiege;Ausstiege;Bounce Rate;Verweildauer / Besuch
[opendata.duesseldorf.de]COVID-19-Infektionen in Düsseldorf | Open Data Düsseldorf;6195;5351;7589;1151;3093;51.00%;00:00:41
[opendata.duesseldorf.de]Infektionszahlen COVID-19  - COVID-19-Infektionen in Düsseldorf | Open Data Düsseldorf;1506;1202;2616;110;837;63.64%;00:00:59
[opendata.duesseldorf.de]Open Data Düsseldorf;780;669;1214;461;390;54.45%;00:00:47
[opendata.duesseldorf.de]Suche | Open Data Düsseldorf;652;573;1986;57;222;52.63%;00:01:21
[opendata.duesseldorf.de]WGS, UTM, ETRS  -  ein paar Informationen zu Geobasisdaten und Georeferenzsystemen | Open Data Düsseldorf;644;594;688;641;638;93.14%;00:02:31
[opendata.duesseldorf.de]Standorte der Corona-Schnellteststellen - Standorte der Corona-Schnellteststellen | Open Data Düsseldorf;537;506;747;337;345;60.24%;00:00:58
[opendata.duesseldorf.de]Von UTF-8 und ANSI oder warum die Sonderzeichen so komisch aussehen | Open Data Düsseldorf;388;371;402;387;368;91.21%;00:02:09
[opendata.duesseldorf.de]Standorte der Corona-Schnellteststellen | Open Data Düsseldorf;291;276;373;169;119;40.83%;00:01:02
[opendata.duesseldorf.de]Landeshauptstadt Düsseldorf | Open Data Düsseldorf;267;253;612;27;89;85.19%;00:00:35
[opendata.duesseldorf.de]Ausländeranteil nach Stadtteilen - Ausländeranteil in Düsseldorf - Demografiemonitoring | Open Data Düsseldorf;122;110;167;69;88;71.01%;00:01:17
[opendata.duesseldorf.de]Ausländeranteil in Düsseldorf - Demografiemonitoring | Open Data Düsseldorf;121;119;141;93;67;47.31%;00:00:29
[opendata.duesseldorf.de]Impfzahlen COVID-19  - COVID-19-Impfungen in Düsseldorf | Open Data Düsseldorf;92;40;116;41;53;70.73%;00:00:46
[opendata.duesseldorf.de]COVID-19-Impfungen in Düsseldorf | Open Data Düsseldorf;70;49;76;33;32;72.73%;00:00:18
[opendata.duesseldorf.de]Daten anfragen | Open Data Düsseldorf;69;66;106;5;21;80.00%;00:01:10
[opendata.duesseldorf.de]Straßenverzeichnis | Open Data Düsseldorf;65;60;89;44;32;40.91%;00:01:22
[opendata.duesseldorf.de]Sterbefälle in Düsseldorf seit 2016 | Open Data Düsseldorf;51;49;79;30;35;46.67%;00:00:28
[opendata.duesseldorf.de]Partnerstädte von Düsseldorf | Open Data Düsseldorf;50;49;58;34;37;73.53%;00:01:45
[opendata.duesseldorf.de]Vornamen | Open Data Düsseldorf;49;46;70;44;30;52.27%;00:01:09
[opendata.duesseldorf.de]Stadtgrenze Düsseldorf | Open Data Düsseldorf;45;38;57;35;37;77.14%;00:00:30
[opendata.duesseldorf.de]Personalbestand der Stadtverwaltung Düsseldorf | Open Data Düsseldorf;43;43;61;25;13;24.00%;00:00:21
[opendata.duesseldorf.de]Einwohnerzahl Düsseldorf seit 2012 - Einwohnermeldedaten | Open Data Düsseldorf;41;36;78;6;16;66.67%;00:01:00
[opendata.duesseldorf.de]Schülerzahlen für Düsseldorfer Schulen | Open Data Düsseldorf;34;32;45;18;11;50.00%;00:00:58
[opendata.duesseldorf.de]FAQ | Open Data Düsseldorf;33;32;33;5;23;80.00%;00:01:19
[opendata.duesseldorf.de]Müllgebühren der Stadt Düsseldorf | Open Data Düsseldorf;30;28;35;21;10;38.10%;00:01:35
[opendata.duesseldorf.de]APPS | Open Data Düsseldorf;30;29;34;2;8;100.00%;00:02:02
[opendata.duesseldorf.de]Straßentabelle Düsseldorf 2019 - Straßentabelle Düsseldorf | Open Data Düsseldorf;26;8;32;19;20;73.68%;00:04:08
[opendata.duesseldorf.de]Standorte der automatisierten externen Defibrillatoren in Düsseldorf | Open Data Düsseldorf;26;26;42;23;12;30.43%;00:00:41
[opendata.duesseldorf.de]Luftmesswerte für Stickoxide - Zeitreihen der städtischen Messstellen | Open Data Düsseldorf;26;20;66;6;11;50.00%;00:02:28
[opendata.duesseldorf.de]Herzsicher in Düsseldorf - Standorte von Defibrillatoren im öffentlichen Raum in Düsseldorf | Open Data Düsseldorf;26;25;35;10;11;20.00%;00:01:07
[opendata.duesseldorf.de]Benutzerkonto | Open Data Düsseldorf;25;13;33;15;1;6.67%;00:01:24
[opendata.duesseldorf.de]Straßentabelle Düsseldorf | Open Data Düsseldorf;24;21;34;5;8;20.00%;00:00:33
[opendata.duesseldorf.de]redaktion_sm | Open Data Düsseldorf;23;6;26;10;2;10.00%;00:02:28
[opendata.duesseldorf.de]Inhalt | Open Data Düsseldorf;23;9;55;4;5;50.00%;00:02:54
[opendata.duesseldorf.de]Einwohnerzahl Düsseldorf von 1703 bis 2014 | Open Data Düsseldorf;23;22;30;17;10;47.06%;00:01:06
[opendata.duesseldorf.de]Kontakt | Open Data Düsseldorf;22;21;25;1;5;100.00%;00:00:07
[opendata.duesseldorf.de]Stadtbezirksgrenzen Düsseldorf | Open Data Düsseldorf;21;20;34;12;10;58.33%;00:01:31
[opendata.duesseldorf.de]Wasserstand des Rheins bei Düsseldorf | Open Data Düsseldorf;20;17;30;17;9;52.94%;00:01:58
[opendata.duesseldorf.de] Zugriffszahlen Open Data Portal Landeshauptstadt Düsseldorf 2021 | Open Data Düsseldorf;20;20;26;1;5;100.00%;00:00:54
[opendata.duesseldorf.de]Was-ist-Was bei den Bevölkerungsdaten | Open Data Düsseldorf;19;19;19;16;16;100.00%;00:00:15
[opendata.duesseldorf.de]Covidausbreitung Düsseldorf  | Open Data Düsseldorf;19;18;23;1;7;100.00%;00:00:27
